Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Rory Gallagher,A Million Miles Away,-,7,66,,,,
48,-,Rory Gallagher,Follow Me,-,1,36,,,,
49,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,49,5,,,,
50,down,Van Morrison,Why Are You on Facebook?,26,26,2,,,,
51,-,Van Morrison,Western Man,-,51,1,,,,
52,down,Van Morrison,Duper's Delight,25,25,2,,,,
53,-,The Black Keys,Stay All Night,-,53,1,,,,
54,down,Van Morrison,My Time After a While,38,38,2,,,,
55,up,Albert King,Born Under a Bad Sign,56,48,8,,,,
56,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),67,27,13,,,,
57,-,Bob Corritore,Drop Anchor (feat. Alabama Mike),-,57,1,,,,
58,-,Fantastic Negrito,Root City,-,58,1,,,,
59,-,Sunnyland Slim,Illinois Central,-,59,1,,,,
60,-,Don Baker,Winner in You,-,3,49,,,,
61,down,B.B. King,Sweet Little Angel,15,15,19,,,,
62,-,Delgres,Lese Mwen Ale,-,62,2,,,,
63,-,Cedric Burnside,Step In,-,63,1,,,,
64,up,Elmore James,Dust My Broom,90,27,27,,,,
65,-,Robert Finley,Sharecropper’s Son,-,65,1,,,,
66,down,Rory Gallagher,Tattoo'd Lady,43,3,79,,,,
67,-,Seasick Steve,Cut My Wings,-,32,8,,,,
68,up,Gary Moore,I'm Tore Down,85,24,3,,,,
69,-,Jimmy Rogers,Walking By Myself,-,69,3,,,,
70,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,23,30,,,,
71,-,Johnny Shines,Evening Sun (Take 3 - Master),-,71,1,,,,
72,-,Memphis Minnie,Nothing In Ramblin',-,72,1,,,,
73,-,Van Morrison,Double Bind,-,73,1,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,50,2,,,,
75,-,Seasick Steve,I'm Gone,-,75,1,,,,
76,down,B.B. King,The Thrill Is Gone,12,3,77,,,,
77,-,Roy Buchanan,Sweet Dreams,-,38,5,,,,
78,-,米弟華特,Mannish Boy,-,8,69,,,,
79,-,Joe Bonamassa,Dust Bowl,-,44,8,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,11,,,,
81,-,Hugh Laurie,Junkers Blues,-,81,1,,,,
82,-,ウィリー・ディクスン,Spoonful,-,82,1,,,,
83,-,"Ben Waters, Keith Richards, Bill Wyman, Richard Hymas, Ady Milward, Derek Nash & Clive Ashley",Rooming House Boogie,-,36,2,,,,
84,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,84,1,,,,
85,-,Robert Johnson,Hellhound On My Trail,-,85,1,,,,
86,-,Rory Gallagher,In Your Town,-,66,5,,,,
87,-,Ray Charles,Unchain My Heart,-,8,26,,,,
88,-,Hannes Otahal,Boogie Woogie Stomp,-,88,1,,,,
89,-,AG,Trouble Don't (feat. Rey),-,47,2,,,,
90,-,Willie Dixon & Memphis Slim,Nervous,-,90,1,,,,
91,-,Ben Harper,Diamonds On the Inside,-,53,2,,,,
92,-,Jimmy Reed,I Ain't Got You,-,92,1,,,,
93,-,Seasick Steve,Salem Blues,-,93,1,,,,
94,-,Van Morrison,Mistaken Identity,-,94,1,,,,
95,-,Hugh Laurie,The St. Louis Blues,-,57,5,,,,
96,-,Brittany Howard,Stay High,-,8,56,,,,
97,-,Otis Taylor,Ten Million Slaves,-,33,29,,,,
98,down,Little Walter,Who,50,50,8,,,,
99,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,99,1,,,,
100,-,Jimmy And Walter,Easy,-,100,1,,,,
