Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Seaforth,Talk About,-,64,5,,,,
65,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",42,17,80,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),56,12,6,,,,
67,-,Diplo,Heartless (feat. Morgan Wallen),-,9,59,,,,
68,-,Dierks Bentley,Somewhere on a Beach,-,68,1,,,,
69,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,44,36,,,,
70,-,Michal Tučný,Karolína,-,5,3,,,,
71,-,Fešáci,Od Ní,-,71,1,,,,
72,down,Taylor Swift,Fifteen (Taylor’s Version),66,19,6,,,,
73,down,Michal Tučný,Abych Tu Žil,68,15,80,,,,
74,-,Robert Křesťan & Druhá tráva,Zášť (Live),-,74,1,,,,
75,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,60,20,,,,
76,up,Johnny Cash,The Man Comes Around,95,20,54,,,,
77,-,Robert Křesťan & Druhá tráva,Pavouk Dlouhá Noha (Live),-,77,1,,,,
78,-,Rangers,Inženýrská,-,3,48,,,,
79,-,Greenhorns,Feleena Z El Pasa,-,79,1,,,,
80,-,Robert Křesťan & Druhá tráva,One More Night,-,80,1,,,,
81,-,Robert Křesťan & Druhá tráva,Karlův Řemen,-,81,1,,,,
82,down,Michal Tučný,Blues Folsomské Věznice,67,5,68,,,,
83,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,56,11,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,37,39,,,,
85,-,Tim McGraw & Faith Hill,Speak to a Girl,-,30,50,,,,
86,-,Robert Křesťan & Druhá tráva,Letní Romance,-,86,1,,,,
87,-,Johnny Cash,I Walk the Line (Re-Recorded),-,3,62,,,,
88,-,Robert Křesťan & Druhá tráva,Než Zazvoní Hrana,-,88,2,,,,
89,-,Robert Křesťan & Druhá tráva,V Nevysokých Horách,-,89,1,,,,
90,-,Robert Křesťan & Druhá tráva,Praha Bolestivosti,-,90,1,,,,
91,-,Juice Newton,Angel of the Morning (Re-Recorded),-,91,1,,,,
92,-,Taylor Swift,Mine (US Version),-,35,28,,,,
93,-,Johnny Cash,I Walk the Line,-,79,3,,,,
94,-,Robert Křesťan & Druhá tráva,Smuteční Marše,-,94,1,,,,
95,-,リアン・ライムス,Probably Wouldn't Be This Way,-,95,1,,,,
96,-,Kenny Rogers,The Gambler,-,51,8,,,,
97,-,Robert Křesťan & Druhá tráva,Zátiší S Buvoly,-,97,1,,,,
98,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,52,4,,,,
99,-,Robert Křesťan & Druhá tráva,Vrať Se,-,99,1,,,,
100,down,Ingrid Andress,Lady Like,78,11,71,,,,
