Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,"Rain Sounds, Raining Music",Rain 5,-,57,5,,,,
79,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,15,17,,,,
80,-,Years & Years,King,-,73,4,,,,
81,up,Owl City,Vanilla Twilight,96,35,13,,,,
82,-,Noviembre,Luci,-,80,1,,,,
83,-,Delayde & tender spring,Warmth (Of Fire),-,35,24,,,,
84,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,20,39,,,,
85,-,야광토끼,Just The Way You Are,-,47,2,,,,
86,up,Alina Baraz,Electric (feat. Khalid),86,14,85,,,,
87,-,Joe Nora,Far Out (feat. G Mills),-,87,1,,,,
88,down,Leat'eq,Tokyo,70,17,9,,,,
89,down,Delayde & tender spring,The Deafening Sound of Snow,37,24,29,,,,
90,-,TENDER,Lost,-,90,1,,,,
91,-,Flume,Never Be Like You (feat. Kai),-,4,79,,,,
92,-,Bicep,Sundial,-,79,2,,,,
93,-,Elderbrook & Rudimental,Something About You,-,3,63,,,,
94,down,Harris Cole,Gone Fishing,32,19,48,,,,
95,-,M83,Outro,-,95,1,,,,
96,down,Illenium,Fractures (feat. Nevve),82,24,39,,,,
97,down,Tykho,Ears,56,28,13,,,,
98,-,Porter Robinson & Madeon,Shelter,-,37,29,,,,
99,-,DJ TikTok,DJ Slow Memandangmu,-,18,1,,,,
100,down,Steezy Prime,Daydream (feat. Slowheal),41,30,14,,,,
