Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Maroon 5,Memories,-,2,40,36,2019-10-06,2,2019-11-17
51,-,邱振哲,太陽,-,8,49,,,,
52,-,Skylar Grey,Everything I Need (Film Version),-,52,3,,,,
53,-,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"") [Full Version]",-,45,1,,,,
54,-,G.E.M. 鄧紫棋,喜歡你,-,27,21,,,,
55,-,AB6IX,BLOOM,-,55,1,,,,
56,-,兮沐,所念皆星河 (鋼琴版),-,56,1,,,,
57,-,ずっと真夜中でいいのに。,暗く黒く,-,57,1,,,,
58,up,梦然,少年,62,3,33,,,,
59,down,Justin Bieber & benny blanco,Lonely,25,17,4,6,2020-10-25,6,2020-10-25
60,-,LuHan,True Colour,-,60,1,,,,
61,-,LuHan,Sensitive-PM,-,61,1,,,,
62,-,LuHan,Sensitive-AM,-,62,1,,,,
63,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,49,1,,,,
64,-,LuHan,Don't Bother,-,64,1,,,,
65,-,Rainie Yang,像是一顆星星,-,3,4,,,,
66,up,零一九零貳,忘川彼岸 (DJ名龍版),85,12,2,,,,
67,down,黃于恩 & 黃于恩 溫妮,未完成,53,53,2,,,,
68,-,CHANYEOL,Minimal Warm (She Is My Type),-,68,1,,,,
69,down,BLACKPINK,How You Like That,32,2,20,3,2020-07-05,3,2020-07-05
70,-,WANDS,世界が終るまでは…,-,5,25,,,,
71,-,TREASURE,MMM,-,71,1,,,,
72,down,茄子蛋,浪子回頭,61,2,40,,,,
73,-,王富貴,壹個人也罷,-,46,1,,,,
74,down,G.E.M. 鄧紫棋,句號,60,1,35,,,,
75,-,Dua Lipa & Angele,Fever,-,75,1,47,2020-11-15,47,2020-11-15
76,down,Renran,无人之岛,34,14,24,,,,
77,down,米津玄師,Lemon,23,11,52,,,,
78,down,NICKTHEREAL,FUTURE IN YOUR EYES,76,43,3,,,,
79,-,伍佰 & China Blue,Last Dance,-,7,33,,,,
80,-,hololive IDOL PROJECT,Shiny Smily Story,-,59,1,,,,
81,down,BTS,My Time,29,11,6,49,2020-02-23,49,2020-02-23
82,down,吳青峰,一點點,16,16,2,,,,
83,-,"肉克媽媽, 香蕉王俊傑 & 陳孟蕎",項圈 (華語版),-,83,1,,,,
84,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,38,,,,
85,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),87,28,5,79,2020-09-06,79,2020-09-06
86,-,Disclosure,F For You,-,86,1,,,,
87,-,張震嶽,思念是一種病,-,18,1,,,,
88,down,Sasha Sloan,Dancing With Your Ghost,38,4,16,,,,
89,-,阿蘭,心花,-,89,1,,,,
90,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),49,16,42,,,,
91,down,Eric Chou,以後別做朋友,42,42,6,,,,
92,-,Fra Lippo Lippi,Will I Recognize,-,92,1,,,,
93,-,MAMAMOO,Chuck,-,93,1,,,,
94,-,Tones and I,Dance Monkey,-,9,41,6,2019-10-06,1,2019-11-10
95,-,Hong Jin Young,Never Ever,-,95,1,,,,
96,-,JJ Lin,If Only,-,55,3,,,,
97,-,AB6IX,BEHIND YOU,-,97,1,,,,
98,-,AB6IX,MAYBE,-,98,1,,,,
99,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,77,2,,,,
100,-,周杰倫,青花瓷,-,40,12,,,,
