Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,London Grammar,How Does It Feel,30,12,10,,,,
36,down,The White Stripes,Seven Nation Army,34,25,27,,,,
37,up,Taylor Swift,cardigan,54,1,43,72,2020-07-26,1,2020-08-02
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,30,65,,,,
39,down,Portugal. The Man,Feel It Still,35,12,80,,,,
40,up,Panic! At the Disco,High Hopes,47,16,80,,,,
41,up,Red Hot Chili Peppers,Can't Stop,48,12,72,,,,
42,down,Florence + the Machine,You've Got the Love,40,6,80,,,,
43,down,トゥー・ドア・シネマ・クラブ,What You Know,42,28,54,,,,
44,down,Mumford & Sons,Little Lion Man,43,20,67,,,,
45,up,Bastille,Pompeii,55,15,71,,,,
46,up,Coldplay,Adventure of a Lifetime,75,6,68,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,10,31,,,,
48,up,Coldplay,The Scientist,62,7,69,,,,
49,down,Billie Eilish,bury a friend,31,13,80,,,,
50,up,The Kooks,Naive,52,33,65,,,,
51,up,Mitski,Washing Machine Heart,89,51,2,,,,
52,up,Coldplay,Hymn for the Weekend,79,10,28,,,,
53,up,Kodaline,All I Want,53,27,80,,,,
54,down,Billie Eilish,my future,15,5,23,7,2020-08-09,7,2020-08-09
55,down,The Killers,Mr. Brightside,41,5,80,,,,
56,down,London Grammar,How Does It Feel (Paul Woolford Remix),45,41,8,,,,
57,up,The Cranberries,Zombie,71,1,80,,,,
58,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,50,11,11,,,,
59,up,Gorillaz,Feel Good Inc.,70,29,36,,,,
60,down,The Lumineers,Ho Hey,56,16,77,,,,
61,up,Taylor Swift,the 1,72,3,43,56,2020-07-26,7,2020-08-02
62,down,MGMT,Kids,59,26,75,,,,
63,down,Tame Impala,The Less I Know the Better,51,25,80,,,,
64,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),66,35,20,,,,
65,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,77,24,54,,,,
66,down,Taylor Swift,champagne problems,49,2,23,91,2020-12-13,14,2020-12-20
67,up,Kings of Leon,Use Somebody,76,33,43,,,,
68,down,BANNERS,Someone To You,44,24,51,,,,
69,down,The Kooks,She Moves In Her Own Way,60,39,29,,,,
70,down,The Cranberries,Dreams,57,12,71,,,,
71,down,Billie Eilish,i love you,67,19,58,,,,
72,up,コールドプレイ,パラダイス,81,8,27,,,,
73,up,Arctic Monkeys,Fluorescent Adolescent,86,12,39,,,,
74,down,Gerry Cinnamon,Belter (Live),61,7,80,,,,
75,-,Tones And I,Fly Away,-,3,18,,,,
76,down,Lewis Capaldi,Bruises,68,7,79,,,,
77,up,Rag'n'Bone Man,Human,91,77,7,,,,
78,down,twenty one pilots,Stressed Out,73,62,23,,,,
79,-,Freya Ridings,Lost Without You,-,37,66,,,,
80,up,イマジン・ドラゴンズ,Demons,90,29,17,,,,
81,up,WALK THE MOON,Shut Up and Dance,98,37,23,,,,
82,down,Billie Eilish,No Time To Die,65,1,62,78,2020-02-16,7,2020-02-23
83,-,Coldplay,Clocks,-,9,4,,,,
84,-,Beach Bunny,Cloud 9,-,23,7,,,,
85,up,Ashe & FINNEAS,Till Forever Falls Apart,85,43,8,,,,
86,up,Mumford & Sons,I Will Wait,97,60,36,,,,
87,-,Lorde,Royals,-,49,13,,,,
88,up,Birdy,Skinny Love,94,69,14,,,,
89,-,Smash Mouth,All Star,-,89,1,,,,
90,down,Chase Atlantic,Friends,84,84,2,,,,
91,down,Billie Eilish,you should see me in a crown,69,15,62,,,,
92,down,Billie Eilish,all the good girls go to hell,88,16,40,96,2019-12-22,96,2019-12-22
93,-,St. Vincent,Pay Your Way In Pain,-,93,1,,,,
94,-,Halsey,You should be sad,-,3,65,74,2020-01-12,20,2020-02-16
95,-,Picture This,Take My Hand,-,11,54,,,,
96,-,Picture This,Addicted to You,-,17,57,,,,
97,down,Lana Del Rey,Video Games (Remastered),92,9,17,,,,
98,-,Arctic Monkeys,R U Mine?,-,17,15,,,,
99,-,Rag'n'Bone Man,Skin,-,99,1,,,,
100,up,Vampire Weekend,A-Punk,100,43,24,,,,
