Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,4,,,,
88,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,88,1,,,,
89,down,L.A.B.,Controller,69,29,8,,,,
90,-,Groovy Waters,Jamming,-,45,4,,,,
91,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,74,1,,,,
92,down,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],52,52,2,,,,
93,-,Mishka,Worth the Dub,-,93,1,,,,
94,-,Alicaì Harley,Put it On You,-,15,3,,,,
95,-,Collie Buddz,Bank (feat. B Young & Russ),-,95,1,,,,
96,-,Protoje & Sara Lugo,Really Like You,-,96,2,,,,
97,-,Stick Figure,Once in a Lifetime,-,28,5,,,,
98,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,77,2,,,,
99,-,Sean Paul,Body (feat. Migos),-,31,10,,,,
100,-,Lucky Dube,I've Got You Babe,-,50,3,,,,
