Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,41,105,,,,
59,up,Phil Wickham,Battle Belongs,60,30,181,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),59,29,87,,,,
61,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),61,48,42,,,,
62,up,Don Moen,God Is Good All the Time,67,13,233,,,,
63,down,Hillsong Live,At the Cross (Live),52,39,90,,,,
64,up,Phil Wickham,This Is Amazing Grace,70,55,81,,,,
65,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),65,28,221,,,,
66,up,Liezel Garcia & The Herald's Choir,Anima Christi,72,24,38,,,,
67,down,Victory Worship,Safe (feat. Isa Fabregas),55,15,234,,,,
68,up,Elevation Worship,Another One (feat. Chris Brown),68,53,12,,,,
69,up,Hillsong Worship,Stronger,73,37,212,,,,
70,up,Don Moen,Blessed Be the Name of the Lord,75,31,215,,,,
71,up,Hillsong Worship,Behold (Then Sings My Soul),74,27,232,,,,
72,up,Laura Story,Blessings,77,32,233,,,,
73,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,54,99,,,,
74,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],82,25,121,,,,
75,down,Planetshakers,Turn It Up (Live),64,27,226,,,,
76,up,Hillsong Worship,Open Heaven (River Wild),78,36,219,,,,
77,down,Hillsong Worship,New Wine,76,29,219,,,,
78,up,Don Moen,I Am the God That Healeth Thee,85,28,222,,,,
79,up,Hillsong Worship,Here I Am to Worship / Call,81,30,223,,,,
80,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),84,44,165,,,,
81,up,Hillsong UNITED,All for Love,88,26,148,,,,
82,up,Lauren Daigle,You Say,87,4,233,47,2019-10-06,47,2019-10-06
83,down,December Avenue,Face of God,44,14,4,,,,
84,up,Charity Gayle,Thank You Jesus for the Blood,86,72,11,,,,
85,down,Brandon Lake,Gratitude,79,48,81,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,30,103,,,,
87,down,Cody Carnes,The Cross Has the Final Word,66,55,39,,,,
88,up,Chris Tomlin,Our God,98,37,179,,,,
89,up,Hope Filipino Worship,Diyos Ka Sa Amin,91,84,5,,,,
90,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),93,78,4,,,,
91,-,Elevation Worship,Worthy,-,56,49,,,,
92,-,Cody Carnes,Christ Be Magnified,-,68,3,,,,
93,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",89,56,45,,,,
94,down,Planetshakers,Endless Praise (Live),83,32,187,,,,
95,up,Victory Worship,Carry My Cross (feat. Joe Ramos),96,95,2,,,,
96,-,Hillsong Live,Here I Am to Worship (Live),-,87,2,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,13,210,,,,
98,-,Cody Carnes,Nothing Else,-,86,2,,,,
99,-,Matt Redman,The Heart of Worship,-,99,1,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,19,158,,,,
