Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,UB40,Red Red Wine (Edit),11,4,77,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),41,2,80,,,,
57,down,Bob Marley & The Wailers,Jamming,54,1,70,,,,
58,-,Koffee,Rapture,-,27,78,,,,
59,down,Protoje,Who Knows (feat. Chronixx),52,46,73,,,,
60,-,Blaiz Fyah & Tribal Kush,Bad,-,60,1,,,,
61,up,Lucky Dube,Prisoner,67,59,12,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,78,15,30,,,,
63,-,Various Artists,Slave,-,51,5,,,,
64,-,Tiken Jah Fakoly,Africain à Paris,-,64,5,,,,
65,up,Danakil,Marley,99,39,79,,,,
66,down,Koffee,Lockdown,61,30,39,,,,
67,up,Taïro,Bonne w**d,73,42,18,,,,
68,down,Alpha Blondy & The Wailers,Cocody Rock,62,45,15,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,57,10,72,,,,
70,up,J Capri & Charly Black,Whine & Kotch,70,52,59,,,,
71,-,Danakil,Dis-leur (Live - Côté salon),-,71,1,,,,
72,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,72,1,,,,
73,-,Kranium,Money In the Bank (feat. AJ Tracey),-,28,20,,,,
74,-,QLM Jolem Sanchez,La Maca Rena (feat. Babe),-,74,1,,,,
75,-,Toots & The Maytals,54-46 Was My Number,-,75,8,,,,
76,-,Burning Spear,Marcus Garvey,-,76,1,,,,
77,-,Vybz Kartel,Tell You Say,-,67,4,,,,
78,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,78,1,,,,
79,-,Lucky Dube,I've Got You Babe,-,76,2,,,,
80,-,Shenseea,Loodi (feat. Vybz Kartel),-,80,1,,,,
81,down,Popcaan,Silence,58,37,13,,,,
82,-,Al Kan,La vodka et la baise,-,38,11,,,,
83,down,Inner Circle,Sweat (A La La La La Long),69,1,75,,,,
84,-,Lucky Dube,It's Not Easy,-,77,3,,,,
85,-,Israel Vibration,The Same Song,-,85,1,,,,
86,-,Junior Byles,Fade Away,-,61,2,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,55,29,,,,
88,down,Tiken Jah Fakoly,Tonton D'america,76,59,10,,,,
89,-,Diana King,Shy Guy,-,14,18,,,,
90,-,Aswad,African Children,-,90,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,53,49,,,,
92,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),85,37,11,,,,
93,down,Taïro,Une seule vie,50,38,76,,,,
94,-,Mikey Dread,Roots and Culture,-,94,1,,,,
95,-,Navigator,Ragga Tonseh,-,35,18,,,,
96,-,Shabba Ranks,Mr. Loverman,-,73,3,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,48,68,,,,
98,-,Black Uhuru,Sinsemilla,-,98,2,,,,
99,-,Kalash,Danjé,-,68,5,,,,
100,-,The Gladiators,Rich Man Poor Man,-,100,1,,,,
