Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Four Tops,Baby I Need Your Loving (Mono),10,9,31,,,,
40,-,Alqama Ansari,Pehla Pehla Pyaar,-,9,6,,,,
41,-,The Weeknd,Wasted Times,-,9,10,,,,
42,up,Booker T. & The M.G.'s,Green Onions,56,13,19,,,,
43,-,Lionel Richie,Truly,-,6,5,,,,
44,-,The Temptations,My Girl,-,7,11,,,,
45,-,Tina Turner,Proud Mary,-,2,24,,,,
46,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,1,,,,
47,down,Lionel Richie,Penny Lover,12,7,14,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,1,44,,,,
49,-,Bobby Hebb,Sunny,-,6,22,,,,
50,-,"Calvin Harris, The Weeknd",Over Now,-,1,29,39,2020-09-06,39,2020-09-06
51,up,The Weeknd,Wicked Games,58,5,8,,,,
52,-,Otis Redding,My Girl,-,17,20,,,,
53,down,Stevie Wonder,Uptight (Everything's Alright),40,17,6,,,,
54,-,Otis Redding,Try a Little Tenderness,-,39,5,,,,
55,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,8,,,,
56,-,Stevie Wonder,A Place In the Sun,-,53,8,,,,
57,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,4,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,1,18,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,10,,,,
60,-,Skusta Clee,Zebbiana,-,1,50,,,,
61,-,Chris Brown,With You,-,21,10,,,,
62,-,The Weeknd,Professional,-,5,11,,,,
63,-,Billy Ocean,Loverboy,-,13,2,,,,
64,-,Randy Crawford,You Might Need Somebody,-,10,16,,,,
65,up,The Supremes,The Happening,97,8,23,,,,
66,up,Usher,Omg (feat. will.i.am),71,1,14,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,1,17,,,,
68,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,2,,,,
69,-,Diana Ross & The Supremes,Reflections,-,5,8,,,,
70,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,17,,,,
71,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,7,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,13,,,,
73,-,Aretha Franklin,Chain of Fools,-,44,4,,,,
74,-,The Supremes,Love Is Here and Now You're Gone,-,15,2,,,,
75,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,26,,,,
76,-,Destiny's Child,Lose My Breath (Edit),-,8,9,,,,
77,-,Chic,"Everybody Dance (12"" Mix)",-,18,2,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,11,21,,,,
79,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,51,1,,,,
80,-,The Weeknd,Often,-,14,8,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,23,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,5,27,,,,
83,down,Arthur Conley,Sweet Soul Music,11,8,21,,,,
84,-,Donna Summer,Mcarthur Park (Live),-,35,3,,,,
85,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,17,,,,
86,-,Azanti & PsychoYP,Caro,-,63,3,,,,
87,-,Diana Ross & The Supremes,Love Child,-,6,4,,,,
88,-,The Weeknd,The Zone (feat. Drake),-,8,9,,,,
89,-,Compilation CD,(track #7 Cont.),-,41,4,,,,
90,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,13,,,,
91,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,41,6,29,,,,
92,-,Diana Ross & The Supremes,In and Out of Love,-,15,3,,,,
93,-,Seal,Kiss from a Rose,-,2,40,,,,
94,-,The O'Jays,Love Train,-,29,4,,,,
95,-,Ray Charles,I Can't Stop Loving You,-,22,4,,,,
96,-,Jermaine Jackson,Let's Get Serious,-,17,4,,,,
97,-,New Edition,Mr. Telephone Man,-,97,1,,,,
98,-,Chic,Good Times,-,4,7,,,,
99,-,The Nolans,I'm In the Mood for Dancing,-,28,3,,,,
100,down,The Weeknd,Tears In the Rain,36,18,12,,,,
