Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,UVERworld,AFTER LIFE,25,21,4,,,,
60,down,MAN WITH A MISSION,Dark Crow,43,2,8,,,,
61,up,WANIMA,シグナル,75,30,8,,,,
62,up,BiSH,DiSTANCE,67,20,8,,,,
63,down,RADWIMPS,前前前世 (movie ver.),51,25,8,,,,
64,up,ONE OK ROCK,Stand Out Fit In,98,21,8,,,,
65,-,BLUE ENCOUNT,バッドパラドックス,-,12,7,,,,
66,down,BURNOUT SYNDROMES,Good Morning World!,39,34,5,,,,
67,down,THE YELLOW MONKEY,DANDAN,64,17,8,,,,
68,up,WANIMA,GONG,96,14,8,,,,
69,-,フジファブリック,若者のすべて,-,3,7,,,,
70,down,春畑 道哉,Kingdom of the Heavens,48,48,2,,,,
71,up,Eve,レーゾンデートル,88,12,4,,,,
72,down,UVERworld,ROB THE FRONTIER,58,4,8,,,,
73,-,サカナクション,忘れられないの,-,32,4,,,,
74,down,WANIMA,やってみよう,54,10,8,,,,
75,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,1,,,,
76,up,BiSH,beautifulさ,100,11,8,,,,
77,-,月之海樂團,I for You,-,77,1,,,,
78,up,SHISHAMO,明日も,89,37,4,,,,
79,-,陰陽座,甲賀忍法帖,-,49,1,,,,
80,down,ONE OK ROCK,The Beginning,65,15,8,,,,
81,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,35,1,,,,
82,down,Superfly,愛をこめて花束を,68,13,8,,,,
83,up,RADWIMPS,スパークル (original ver.),93,32,8,,,,
84,down,ROTTENGRAFFTY,ハレルヤ,36,36,2,,,,
85,-,サカナクション,モス,-,7,3,,,,
86,up,Rake,100万回の「I love you」,92,27,5,,,,
87,-,B'z,イチブトゼンブ,-,26,2,,,,
88,-,Base Ball Bear,Cross Words,-,88,1,,,,
89,-,井上陽水奥田民生,ありがとう,-,89,1,,,,
90,-,THE YELLOW MONKEY,JAM,-,46,1,,,,
91,-,PENICILLIN,ロマンス -20th Ver.-,-,80,1,,,,
92,-,SHISHAMO,BYE BYE,-,92,1,,,,
93,-,ザ・ハイロウズ,日曜日よりの使者,-,17,3,,,,
94,-,Official髭男dism,コーヒーとシロップ,-,35,5,,,,
95,down,10-FEET,金色グラフティー,35,35,2,,,,
96,down,ポルカドットスティングレイ,女神,77,14,8,,,,
97,down,Dragon Ash,マンダーラ,42,42,2,,,,
98,down,ONE OK ROCK,In the Stars (feat. Kiiara),87,85,2,,,,
99,down,MY FIRST STORY,アイデンティティー,50,2,5,,,,
100,down,B'z,ultra soul (Japanese Version),82,25,2,,,,
