Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),67,11,20,,,,
69,up,Taylor Swift,Jump Then Fall (Taylor’s Version),95,20,48,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),64,8,62,,,,
71,-,Jamey Johnson,Freedom to Stay (Live),-,24,6,,,,
72,up,テイラー・スウィフト,22,79,5,187,,,,
73,-,Jason Aldean,Love Me Or Don't,-,70,1,,,,
74,-,Zach Bryan,East Side of Sorrow,-,27,7,,,,
75,-,Jason Aldean,Girl Like You,-,72,1,,,,
76,down,Gabby Barrett,I Hope,61,3,105,99,2020-01-12,78,2020-03-22
77,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,41,6,,,,
78,down,Dan + Shay,Speechless,74,12,118,87,2019-10-13,87,2019-10-13
79,-,Jason Aldean,My Kinda Party,-,75,1,,,,
80,up,Luke Combs,One Number Away,87,70,4,,,,
81,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,15,1,,,,
82,down,Johnny Cash,Ring of Fire,55,7,120,,,,
83,-,Jason Aldean,Lights Come On,-,67,1,,,,
84,-,Morgan Wallen,You Proof,-,15,72,,,,
85,-,Taylor Swift,Mary's Song (Oh My My My),-,49,6,,,,
86,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,86,1,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,15,57,,,,
88,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,86,,,,
89,-,Crystale,Made of Stone,-,14,15,,,,
90,down,Taylor Swift,If This Was A Movie (Taylor’s Version),81,6,36,,,,
91,-,Alison Krauss,Baby Mine,-,15,30,,,,
92,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),90,30,57,,,,
93,-,Luke Combs,Beautiful Crazy,-,25,25,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,29,,,,
95,-,Kane Brown,Good As You,-,54,3,,,,
96,down,Marc Cohn,Walking In Memphis,45,2,180,,,,
97,down,Dolly Parton,I Will Always Love You,60,23,38,,,,
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,35,,,,
99,-,Warren Zeiders,Ride the Lightning,-,52,6,,,,
100,down,Kenny Rogers,Lady,44,32,51,,,,
