Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Mötley Crüe,Home Sweet Home,80,78,4,,,,
79,down,System Of A Down,B.Y.O.B.,77,40,106,,,,
80,down,Extreme,More Than Words,75,38,167,,,,
81,down,Pink Floyd,Wish You Were Here,78,23,174,,,,
82,down,Europe,The Final Countdown,79,41,151,,,,
83,-,Foreigner,I Want to Know What Love Is,-,37,168,,,,
84,down,The Beatles,Yesterday,82,28,144,,,,
85,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,86,31,161,,,,
86,-,blink-182,What's My Age Again?,-,12,30,,,,
87,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,7,28,,,,
88,down,Elvis Presley,Can't Help Falling In Love,76,23,152,,,,
89,up,Metallica,The Day That Never Comes,96,69,12,,,,
90,up,Men At Work,Down Under,94,62,77,,,,
91,down,Def Leppard,Animal,88,88,2,,,,
92,down,Def Leppard,Photograph,89,89,2,,,,
93,up,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),93,93,2,,,,
94,-,blink-182,Adam's Song,-,37,8,,,,
95,down,Mötley Crüe,"Girls, Girls, Girls",92,92,2,,,,
96,-,Van Halen,Jump,-,26,76,,,,
97,-,Metallica,The Unforgiven,-,27,167,,,,
98,-,ジ・イレプレッシブルズ,In This Shirt,-,69,15,,,,
99,down,Rammstein,Sonne,84,57,4,,,,
100,-,Metallica,If Darkness Had a Son,-,80,1,,,,
