Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,The Neighbourhood,Sweater Weather,60,18,28,77,2021-01-10,63,2021-02-07
82,down,Taco Hemingway,+4822,66,51,30,,,,
83,-,Coldplay,Clocks,-,33,1,,,,
84,down,LINKIN PARK,In the End,80,69,17,,,,
85,down,Taco Hemingway,100 Kmh,68,55,27,,,,
86,up,Jamal,Peron,92,9,24,,,,
87,-,Lana Del Rey,High By the Beach,-,62,17,,,,
88,down,Birdy,Skinny Love,67,23,31,,,,
89,-,Band of Horses,The Funeral,-,32,21,,,,
90,down,Imagine Dragons,Natural,86,34,32,,,,
91,-,Florence + the Machine,Breath of Life,-,56,23,,,,
92,up,Lana Del Rey,Born to Die,94,41,26,,,,
93,up,Of Monsters and Men,Little Talks,93,55,24,,,,
94,up,Red Hot Chili Peppers,Otherside,96,59,17,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,29,16,,,,
96,up,Coldplay,Midnight,99,39,19,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",75,33,26,,,,
98,-,Lana Del Rey,Love,-,84,3,,,,
99,down,Gossip,Heavy Cross,74,30,31,,,,
100,down,MGMT,Kids,79,29,26,,,,
