Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Earl Klugh,Tropical Legs,54,6,49,,,,
35,up,Gene Ammons,Play Me,42,1,58,,,,
36,up,Caiphus Semenya,Angelina,89,13,51,,,,
37,down,Sipho Gumede,When Days Are Dark - Friends Are Few,27,10,58,,,,
38,up,Afrotraction,Ngiphelele,38,17,51,,,,
39,up,Dave Koz,"You Are Me, I Am You",40,3,55,,,,
40,down,Jonathan Butler,Wake Up,39,16,51,,,,
41,up,David Sanborn,The Dream,45,8,53,,,,
42,down,Afrotraction,Ngeke K'lunge,19,3,50,,,,
43,up,Jonathan Butler,Take Me Back,46,9,57,,,,
44,up,Caiphus Semenya & Letta Mbulu,Matswale,66,25,53,,,,
45,up,Kirk Whalum,I Wouldn't Be a Man,49,14,51,,,,
46,up,Afrotraction,Ungowami,47,22,54,,,,
47,down,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,54,,,,
48,down,George Benson,Give Me the Night,23,7,48,,,,
49,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,47,,,,
50,-,Nduduzo Makhathini,"Holy, Holy",-,50,1,,,,
51,-,The Speakeasies' Swing Band!,Lady Cobra,-,51,1,,,,
52,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,1,,,,
53,-,Bobby McFerrin,Freedom Is a Voice,-,53,1,,,,
54,up,Afrotraction,Njengawe,60,30,46,,,,
55,up,Hugh Masekela,Mamoriri,72,40,55,,,,
56,up,Thandiswa,Wakrazulwa,61,45,53,,,,
57,up,Kenny G,Going Home (Edit),59,28,43,,,,
58,up,Earl Klugh,Across the Sand,65,19,45,,,,
59,up,Afrotraction,Ngiyakutsandza,74,35,43,,,,
60,down,Al Jarreau,Could You Believe (Live),28,10,51,,,,
61,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),79,6,55,,,,
62,up,Jonathan Butler,Back to Love,80,34,39,,,,
63,-,George Benson,Kisses In the Moonlight,-,4,53,,,,
64,up,Mbongeni Ngema,Stimela Sase Zola,75,1,58,,,,
65,down,Jonathan Butler,Surrender,32,14,53,,,,
66,-,Caiphus Semenya,Play With Fire,-,36,43,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,15,58,,,,
68,down,Afrotraction,Ngamthand'umuntu,44,20,51,,,,
69,up,Mafikizolo,Emlanjeni,69,29,54,,,,
70,up,Jonathan Butler,This Is Love,88,13,56,,,,
71,up,Diana Krall,California Dreamin',76,23,51,,,,
72,down,Kenny G,Sentimental,48,17,54,,,,
73,-,Lady Blackbird,Collage (Greg Foat Remix),-,73,1,,,,
74,down,Kenny G,That Somebody Was You (with Toni Braxton),55,11,47,,,,
75,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,52,22,52,,,,
76,up,Jonathan Butler,7th Avenue South,92,19,52,,,,
77,-,Donald Alford II,Chance To Live Again,-,77,1,,,,
78,-,Van Morrison,No More Lockdown,-,78,1,,,,
79,up,Various Artists,Burn Out,90,5,58,,,,
80,down,Afrotraction,Ulavi,77,40,38,,,,
81,up,Simphiwe Dana,Ndiredi,82,55,36,,,,
82,down,John Stoddart,Angel,64,27,45,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us,-,12,24,,,,
84,-,Kenny G,Theme from Dying Young,-,28,42,,,,
85,up,Kenny G,Silhouette,93,30,46,,,,
86,up,Afrotraction,Mtjele,95,40,33,,,,
87,up,Afrotraction,Imali Yamalobolo,96,33,42,,,,
88,down,Caiphus Semenya & Letta Mbulu,Angelina,84,42,15,,,,
89,up,Al Jarreau,If I Break,94,35,22,,,,
90,down,George Benson,"Poquito Spanish, Poquito Funk",86,48,41,,,,
91,down,Joe Shirimani Na Vana va Ndoda,Kekele Heke,81,81,10,,,,
92,-,Incognito,Still a Friend of Mine,-,72,11,,,,
93,down,Jonathan Butler,Thoughts of You,83,36,33,,,,
94,down,Felix da Housecat,Sinnerman (Remix),85,30,31,,,,
95,down,Afrotraction,Vuma Baby,87,48,15,,,,
96,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,39,30,,,,
97,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),100,55,11,,,,
98,-,Nina Simone,Here Comes the Sun,-,50,14,,,,
99,up,Ray Charles,Hit the Road Jack,99,36,18,,,,
100,down,Simphiwe Dana,Zandisile,98,57,24,,,,
