Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Oscar Peterson,Night Train,39,5,77,,,,
31,-,Cortex,Troupeau bleu,-,13,20,,,,
32,up,Greg Foat & Art Themen,Off-Piste,46,8,21,,,,
33,up,On Impulse,"On Impulse (feat. Marc Guillermont, Nigel Hitchcock & Mike Miller)",44,4,23,,,,
34,down,Greg Reitan,Antibes,15,6,42,,,,
35,-,Puma Blue,Swum Baby - EP,-,27,19,,,,
36,down,Sean Fyfe,Stepping Stones,17,17,2,,,,
37,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",25,1,7,,,,
38,-,"Shopping Music List, Shopping Music Channel & Shopping Center Jazz",Music for Showrooms and Retail Shops,-,38,1,,,,
39,down,Gary Burton & Chick Corea,Crystal Silence (The ECM Recordings 1972-1979),33,27,3,,,,
40,down,브래드 멜다우,After Bach II,13,4,4,,,,
41,up,Nubiyan Twist,Find Your Flame,48,9,5,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,47,1,200,,,,
43,-,Everything Yes,Volume 1,-,43,2,,,,
44,-,Yussef Dayes,Black Classical Music,-,2,45,,,,
45,-,Herbie Hancock,Head Hunters,-,4,43,,,,
46,-,"Grover Washington, Jr.",Winelight,-,4,95,,,,
47,-,Stefon Harris & Blackout,Sonic Creed,-,47,1,,,,
48,-,Pat Metheny Group,Letter from Home,-,48,1,,,,
49,-,Kait Dunton,trioKAIT Live,-,17,17,,,,
50,-,Or3o,Clover,-,38,11,,,,
51,-,Tord Gustavsen Trio,The Ground,-,34,7,,,,
52,down,Kenny G,Kenny G: Greatest Hits,2,1,176,,,,
53,-,Kokoroko,Could We Be More,-,3,51,,,,
54,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,13,18,,,,
55,-,Homei Matsumoto,Ghibli Jazz Piano - 'Olive Piano' 3rd Year Winter,-,55,2,,,,
56,-,Larry Carlton,Alone/But Never Alone,-,46,4,,,,
57,down,Cafe Music BGM Channel,Chill Jazz,37,2,68,,,,
58,-,Jack Jezzro,Romance In Venice,-,58,2,,,,
59,-,Count Basie,Chairman of the Board,-,33,7,,,,
60,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,98,7,45,,,,
61,-,Glass Beams,Mirage - EP,-,5,41,,,,
62,-,Song Young Joo,Jazz Meets Hymns 3,-,14,7,,,,
63,-,The Rodger Fox Big Band,Live at the 14th Montreux International Jazz Festival,-,63,1,,,,
64,-,Diana Krall,Live In Paris,-,5,72,,,,
65,up,Maciek Hrybowicz,Awa,66,6,29,,,,
66,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,7,20,,,,
67,down,Tosca,Suzuki in Dub (Continuous Mix),28,28,8,,,,
68,-,Natalie Cole,Unforgettable...With Love,-,8,18,,,,
69,-,Miles Davis,Birth of the Cool,-,5,63,,,,
70,-,Henri Pélissier,Piano-Bar Vol. 2 : Dream About Love / Rêve D'Amour,-,70,1,,,,
71,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,2,96,,,,
72,-,BGM channel,夜Jazz,-,46,2,,,,
73,-,Cafe Music BGM Channel,Slow Cafe,-,15,8,,,,
74,-,John Coltrane,Giant Steps (2020 Remaster),-,38,26,,,,
75,-,COFFEE MUSIC MODE,Coffee Morning Spa,-,75,1,,,,
76,-,Kruder & Dorfmeister,G-Stoned - EP,-,6,48,,,,
77,-,Pete Josef,I Rise with the Birds,-,77,1,,,,
78,-,Rodger Fox Big Band,You Gotta Know,-,78,2,,,,
79,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,13,,,,
80,-,John Wright,Essential Jazz Masters,-,80,1,,,,
81,down,Diana Krall,Wallflower (The Complete Sessions),80,6,93,,,,
82,down,BADBADNOTGOOD,IV,69,6,90,,,,
83,-,Tuba Skinny,Some Kind-A-Shake,-,83,1,,,,
84,-,Relaxing Piano Crew,Cafe Jazz Piano to Start the Day Gently,-,84,1,,,,
85,down,Casiopea,MINT JAMS(Live),40,14,22,,,,
86,-,Nathan Haines,Vermillion Skies,-,9,6,,,,
87,-,Jesus Molina,Selah,-,87,1,,,,
88,-,Cafe Music BGM Channel,Today's Coffee,-,1,64,,,,
89,down,Luca Sestak,Lighter Notes,83,14,5,,,,
90,-,The Rodger Fox Big Band,X (The Rodger Fox Big Band Plays New Zealand),-,90,1,,,,
91,-,Jeri Southern,Let's Fly Away,-,91,1,,,,
92,-,Various Artists,A Twist of Marley - A Tribute,-,19,4,,,,
93,-,The Hot Sardines,The Hot Sardines,-,69,2,,,,
94,-,Ali Farka Touré,Savane (2019 Remaster),-,94,1,,,,
95,-,Diana Krall,The Girl In the Other Room,-,19,19,,,,
96,-,Relaxing Piano Crew,Evening Jazz,-,55,4,,,,
97,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),36,1,193,,,,
98,-,Charles Mingus,The Black Saint and the Sinner Lady,-,27,11,,,,
99,down,Diana Krall,The Look of Love,19,4,111,,,,
100,-,"""EL Che""",Che Guevara Cuban Jazz,-,60,3,,,,
