Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,27,1,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),24,14,240,97,2019-10-06,49,2020-07-26
29,-,Françoise Hardy,Triple Best of Françoise Hardy,-,29,1,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),27,27,238,,,,
31,down,Taylor Swift,Midnights (3am Edition),25,1,87,,,,
32,up,One Direction,Made In The A.M. (Deluxe Edition),33,19,240,37,2020-07-26,37,2020-07-26
33,up,Various Artists,NOW That's What I Call Music! Vol. 90,41,30,7,,,,
34,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,34,,,,
35,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,29,15,26,,,,
36,up,Bruno Mars,Doo-Wops & Hooligans,36,7,240,83,2020-02-23,83,2020-02-23
37,up,Michael Jackson,Thriller,44,17,200,,,,
38,up,Carpenters,Gold: Greatest Hits,64,9,204,,,,
39,up,New Kids On the Block,Still Kids,40,7,5,,,,
40,-,Florrie,The Lost Ones,-,40,1,,,,
41,down,Taylor Swift,Red (Taylor's Version),32,6,135,,,,
42,down,One Direction,FOUR (The Ultimate Edition),38,22,240,47,2020-07-26,47,2020-07-26
43,down,Elton John,Diamonds,34,6,240,57,2019-10-06,16,2019-10-20
44,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,47,2,9,,,,
45,up,Neil Diamond,All-Time Greatest Hits,50,3,238,74,2019-10-20,74,2019-10-20
46,up,Sabrina Carpenter,emails i can’t send fwd:,68,46,11,,,,
47,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,6,4,3,,,,
48,down,Lauren Daigle,Lauren Daigle,35,11,55,,,,
49,up,Bruno Mars,24K Magic,54,18,208,92,2020-02-23,92,2020-02-23
50,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,98,50,6,,,,
51,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",52,27,10,,,,
52,up,Various Artists,Now That's What I Call the 80s,60,48,150,,,,
53,down,Justin Timberlake,Everything I Thought It Was,42,1,14,,,,
54,down,Michael Bublé,To Be Loved,45,32,240,,,,
55,down,Jung Kook,GOLDEN,37,1,33,,,,
56,-,JORDY,SEX WITH MYSELF,-,56,1,,,,
57,-,Céline Dion,My Love - Essential Collection,-,38,69,,,,
58,down,RM,"Right Place, Wrong Person",20,2,4,,,,
59,up,Olivia Rodrigo,*O*R,63,1,134,30,2021-05-16,30,2021-05-16
60,up,Ariana Grande,eternal sunshine,73,1,13,,,,
61,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,61,1,,,,
62,down,Cyndi Lauper,The Essential Cyndi Lauper,43,43,2,,,,
63,up,Various Artists,NOW That's What I Call '90s Pop,67,40,9,,,,
64,up,Sia,1000 Forms of Fear,71,50,226,,,,
65,down,Meghan Trainor,Title (Deluxe Edition),59,52,23,,,,
66,down,NewJeans,How Sweet - EP,48,20,4,,,,
67,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),76,1,106,,,,
68,down,Bee Gees,The Ultimate Bee Gees,66,1,207,,,,
69,up,Depeche Mode,Delta Machine (Deluxe),69,49,82,,,,
70,up,Michael Jackson,XSCAPE (Deluxe),72,56,90,,,,
71,down,aespa,Armageddon - The 1st Album,39,2,3,,,,
72,up,Teddy Swims,Tough Love - EP,74,11,71,,,,
73,down,Teddy Swims,Unlearning,46,24,76,,,,
74,up,Madonna,The Immaculate Collection,86,14,207,,,,
75,down,Olivia Rodrigo,GUTS,57,1,41,,,,
76,down,Madonna,Celebration (Deluxe Version),70,33,166,,,,
77,up,Zha & Jae,Am I even special - EP,88,77,2,,,,
78,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,49,49,2,,,,
79,-,P!nk,TRUSTFALL,-,1,61,,,,
80,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),78,3,218,,,,
81,down,George Michael,Ladies & Gentlemen,75,15,233,,,,
82,down,Lauryn Hill,The Miseducation of Lauryn Hill,58,13,155,,,,
83,up,RAYE,My 21st Century Blues,93,4,19,,,,
84,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),81,39,29,,,,
85,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,91,32,143,,,,
86,-,Ayo Calee,Calling Me Your Love,-,86,1,,,,
87,up,Backstreet Boys,The Hits--Chapter One,87,13,175,,,,
88,up,One Direction,Take Me Home (Yearbook Edition),89,51,140,59,2020-07-26,59,2020-07-26
89,-,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],-,50,3,,,,
90,down,One Direction,Take Me Home,80,62,66,,,,
91,-,Air Supply,Ultimate Air Supply,-,32,93,,,,
92,-,テイラー・スウィフト,1989,-,11,229,89,2020-02-09,61,2021-04-18
93,up,Various Artists,80s 100 Hits,99,79,74,,,,
94,-,Tarkan,Kuantum 51,-,94,1,,,,
95,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",96,82,44,,,,
96,down,Cyndi Lauper,Let The Canary Sing,56,56,3,,,,
97,down,Kate Hudson,Glorious,55,13,5,,,,
98,-,Seal,Seal (Deluxe Edition),-,98,1,,,,
99,-,ILLIT,SUPER REAL ME - EP,-,9,8,,,,
100,-,James Taylor,"Greatest Hits, Vol. 2",-,70,7,,,,
