Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Cairokee,Neaady El Sharea Sawa,63,24,3,,,,
66,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,72,15,3,,,,
67,down,Assala,سؤال بسيط,57,57,3,,,,
68,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",52,49,3,,,,
69,up,Amr Diab,Amro Diab Aaref Habibi,100,45,2,,,,
70,up,Assala,عايشة على اللي فات,75,45,3,,,,
71,down,Mohamed Hamaki,Wadi Haly Ma'ak,67,34,3,,,,
72,down,Elissa,Fi Oyonak في عيونك,56,22,3,,,,
73,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),59,38,3,,,,
74,up,Cairokee,El Baka Baka,96,54,3,,,,
75,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,13,2,,,,
76,down,Amr Diab,Ya Saher,66,40,2,,,,
77,up,Sharmoofers,Boot,98,31,3,,,,
78,-,Elissa,Faker فاكر,-,27,1,,,,
79,down,Khaled,C’est la vie,71,23,3,,,,
80,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,94,5,3,,,,
81,up,Mohamed Mounir,Lamma El Nasim,82,15,2,,,,
82,-,Fairouz,Wahdon,-,45,2,,,,
83,-,Elyanna,Oululee Leh,-,83,1,,,,
84,down,Cairokee,مطلوب زعيم Matloob Zaeem,80,53,3,,,,
85,down,Fairouz,Fi Shi Am 'Bisser,73,38,3,,,,
86,-,Sharmoofers,Paranoia,-,55,1,,,,
87,down,Elissa,Te'ebt Mennk تعبت منك,60,27,3,,,,
88,up,Ramy Gamal,Bahawel Ansak,95,68,2,,,,
89,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,1,,,,
90,down,Sherine,Kedah,88,79,3,,,,
91,up,Wael Kfoury,Safha W Tawayta,92,34,2,,,,
92,up,Cairokee,Geina El Donia Fi Laffa (Remix),99,90,3,,,,
93,down,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),77,54,3,,,,
94,-,Cairokee,Ala El Hamesh,-,67,1,,,,
95,down,Cairokee,Nas W Nas,84,64,2,,,,
96,-,Cairokee,Qabl El Wosool,-,87,1,,,,
97,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,2,,,,
98,-,Assala,منازل,-,78,1,,,,
99,down,Fadel Chaker,Law 'Ala Qalbe,85,7,3,,,,
100,-,Amr Diab,Banadeek Taala,-,59,2,,,,
