Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,The Lumineers,Ho Hey,-,41,12,,,,
44,-,Christina Perri,A Thousand Years,-,5,105,,,,
45,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",46,18,3,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,46,1,,,,
47,-,Lloyiso,Seasons,-,1,66,,,,
48,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,20,53,,,,
49,down,Ben Haenow,Something I Need,30,11,44,,,,
50,down,Dermot Kennedy,Kiss Me,32,1,16,,,,
51,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,15,,,,
52,down,ABBA,Happy New Year,18,12,5,,,,
53,-,Roan Ash,Whiskey to My Soul,-,23,37,,,,
54,down,Calum Scott,Rise,21,2,58,,,,
55,-,Ella Henderson,Ghost,-,18,16,,,,
56,-,Mike + The Mechanics,The Living Years,-,27,11,,,,
57,-,Rachel Grae,Colorblind,-,57,1,,,,
58,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,48,95,2020-05-10,3,2020-05-17
59,-,Close to Fire,Summer Haze,-,59,1,,,,
60,-,Adele,All I Ask,-,42,4,,,,
61,-,Adele,Love in the Dark,-,24,6,,,,
62,-,Yeanix,Hot (feat. Inna),-,62,1,,,,
63,-,Michael Bolton,Said I Loved You But I Lied (Live),-,63,1,,,,
64,down,Tom MacDonald,Ghost,52,43,3,,,,
65,-,Shawn Mendes,Heartbeat,-,65,1,,,,
66,-,SKYE PAULA,Mr Sandman (SYML),-,66,1,,,,
67,-,Neon Dreams & 4Korners,High School Dropout (Remix),-,67,1,,,,
68,down,Gayle,abcdefu,29,4,55,,,,
69,-,Justin Bieber,Ghost,-,7,40,62,2021-03-28,62,2021-03-28
70,-,Daniel O'Donnell,I Won't Be Home No More,-,70,1,,,,
71,down,Nicky Youre & Dazy,Sunroof,36,10,15,,,,
72,up,P!nk,Never Gonna Not Dance Again,88,23,4,,,,
73,-,Michael Jackson,Behind the Mask,-,73,1,,,,
74,-,Michael Jackson,Hollywood Tonight,-,74,1,,,,
75,-,Azana,Zalabantu,-,6,1,,,,
76,down,Sam Smith & Kim Petras,Unholy,17,3,16,,,,
77,-,Amy Macdonald,My Only One,-,77,1,,,,
78,-,Radosław Łuka,Salto,-,78,1,,,,
79,-,Prep,As It Was,-,71,2,,,,
80,-,ITG Studios,Battle Hymn of the Republic (feat. Laura Lou),-,80,1,,,,
81,-,ITG Studios,God's Gonna Cut You Down (feat. Doug Otto),-,81,1,,,,
82,-,Neon Space Men,Follow Me,-,82,1,,,,
83,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (Edit),-,83,1,,,,
84,-,WayV,Phantom,-,84,1,,,,
85,-,Jody Watley,Real Love,-,85,1,,,,
86,-,Beyond Border,Struggling (feat. ZOODRAKE),-,86,1,,,,
87,-,Manana,This Never Happened Before,-,87,1,,,,
88,-,Vanesa Martín,Mi amante amigo (Directo 2015),-,88,1,,,,
89,-,Nuvi,Back To the Start,-,89,1,,,,
90,-,The Everly Brothers,Crying In the Rain (Live),-,90,1,,,,
91,-,Nuvi,Not About Me,-,91,1,,,,
92,-,Strawpeople,Have a Little Faith,-,92,1,,,,
93,-,Nuvi,Forgettable,-,93,1,,,,
94,-,Tivolis Promenadeorkester,Cirkus Remz galop,-,94,1,,,,
95,-,Billy Joel,"Miami 2017 (Seen the Lights Go Out On Broadway) [Live at Madison Square Garden, New York, NY - 2006]",-,95,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,14,29,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,15,69,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,34,,,,
99,-,Ed Sheeran,Photograph,-,3,70,,,,
100,-,P!nk,What About Us,-,19,36,,,,
