Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Burna Boy,Don Gorgon,59,3,80,,,,
52,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,15,17,,,,
53,up,Kranium,Nobody Has to Know,83,7,79,,,,
54,-,Shaggy,Boombastic,-,18,20,,,,
55,up,DJ Tunez & J. Anthoni,Differently,57,4,37,,,,
56,down,Patoranking,Available,42,6,46,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,36,56,,,,
58,-,Steel Pulse,Bodyguard,-,24,10,,,,
59,-,Lucky Dube,Different Colours,-,55,29,,,,
60,-,Bob Marley & The Wailers,Natural Mystic,-,60,3,,,,
61,up,Lucky Dube,I've Got You Babe,75,5,56,,,,
62,-,Shabba Ranks,Ting-A-Ling,-,13,13,,,,
63,down,Jahmiel,U Me Luv,26,17,45,,,,
64,-,Aswad & Yazz,How Long,-,47,2,,,,
65,up,Bob Marley & The Wailers,Could You Be Loved,67,3,79,,,,
66,down,UB40,Red Red Wine (12'' Version),56,32,8,,,,
67,up,Dexta Daps & Davido,Scripture,96,67,2,,,,
68,-,Shaggy,Boombastic,-,30,3,,,,
69,down,Popcaan,Survivor,61,46,5,,,,
70,-,Mighty Diamonds,I Need a Roof (Remastered),-,35,11,,,,
71,up,Popcaan,Weed Is My Best Friend,80,60,39,,,,
72,-,Gregory Isaacs,My Number One,-,40,3,,,,
73,up,Popcaan,Wine for Me,90,25,80,,,,
74,-,Chaka Demus & Pliers,She Don't Let Nobody,-,5,28,,,,
75,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,1,80,,,,
76,-,T.O.K.,Gal You Ah Lead,-,25,12,,,,
77,-,Tarrus Riley,She's Royal,-,73,2,,,,
78,down,Lucky Dube,House of Exile,15,5,53,,,,
79,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,79,1,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,37,63,,,,
81,down,Lucky Dube,Soldier,78,31,8,,,,
82,up,Lucky Dube,Reggae Strong,85,65,22,,,,
83,up,Steel Pulse,Babylon the Bandit,86,83,2,,,,
84,down,Skillibeng,Crocodile Teeth,39,23,9,,,,
85,up,Euangelion,Ode to Health Care Workers,93,61,6,,,,
86,down,Popcaan,Dun Rich (feat. Davido),53,13,80,,,,
87,-,Steel Pulse,Your House,-,87,1,,,,
88,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),69,42,67,,,,
89,down,Popcaan,Family,87,40,56,,,,
90,up,Lucky Dube,Ding Ding Licky Licky Bong (Live),95,61,3,,,,
91,down,Burna Boy,Check and Balance,63,31,45,,,,
92,down,Protoje,Switch It Up (feat. Koffee),77,23,16,,,,
93,-,Steel Pulse,Ravers,-,46,5,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,1,47,,,,
95,down,Bob Marley & The Wailers,Africa Unite,84,1,32,,,,
96,down,Justin Wellington,Iko Iko (feat. Small Jam),41,31,5,,,,
97,down,Lucky Dube,Teach the World,89,28,8,,,,
98,down,Lucky Dube,Victims,92,58,11,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,71,,,,
100,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,69,28,,,,
