Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Koffee,Rapture,45,2,238,,,,
51,down,Lucky Dube,Victims,49,39,72,,,,
52,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,47,1,49,,,,
53,down,Dexta Daps,Shabba Madda Pot,52,40,14,,,,
54,down,The Wailers,"Get Up, Stand Up",44,36,201,,,,
55,up,Skillibeng,Crocodile Teeth,68,8,164,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,46,11,236,,,,
57,up,Popcaan,Aboboyaa (feat. Burna Boy),64,1,70,,,,
58,-,Shenseea,Neva Neva,-,38,4,,,,
59,-,Shenseea,Face Lift (Intro),-,59,1,,,,
60,down,Popcaan,Firm and Strong,50,7,238,,,,
61,-,Shenseea,Tap Out,-,61,1,,,,
62,up,Madmelon & Mountain Black,Danfo Driver (Ragga Version),70,62,5,,,,
63,down,Lucky Dube,Hold On,62,54,126,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,57,32,231,,,,
65,down,Lucky Dube,Romeo,60,36,143,,,,
66,-,Shenseea,Dolla (A COLORS SHOW),-,66,1,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,59,25,140,,,,
68,down,Duncan Mighty,Ahamefuna (Legacy),56,36,93,,,,
69,-,Shenseea,Die For You,-,41,4,,,,
70,down,Bob Marley & The Wailers,Jamming,58,26,126,,,,
71,up,Lucky Dube,Fugitive,71,45,110,,,,
72,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),67,9,99,,,,
73,down,Duncan Mighty,I Don't Give a Shot,69,47,59,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,63,52,30,,,,
75,-,Shenseea & Coi Leray,Flava,-,75,1,,,,
76,down,Patoranking,Alubarika (feat. Timaya),66,66,47,,,,
77,-,Shenseea,Keep A Place,-,77,1,,,,
78,-,Shenseea,Loyalty,-,78,1,,,,
79,-,Shenseea & Anitta,Red Flag,-,79,1,,,,
80,-,Shenseea,NaNa,-,80,1,,,,
81,down,J'calm,Roleplay,61,21,14,,,,
82,-,Shenseea,Heaven On Earth,-,82,1,,,,
83,down,The Wailers,I Shot the Sheriff,65,44,140,,,,
84,-,Shenseea,Stars,-,84,1,,,,
85,down,Lucky Dube,Don't Cry,78,70,46,,,,
86,up,Zum,Rebel (feat. Shenseea),97,2,179,,,,
87,down,Soun Bwoii,Pump Up,82,82,2,,,,
88,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,79,79,2,,,,
89,down,Lucky Dube,Think About the Children,74,46,162,,,,
90,-,Masicka,Tyrant,-,73,5,,,,
91,-,DJ Frass & Shenseea,Good Comfort,-,91,1,,,,
92,down,Lucky Dube,Reggae Strong,81,17,214,,,,
93,down,Lucky Dube,Together As One,72,33,186,,,,
94,down,Dj IBK & shalirock,Serotonin Verse (cover),76,43,10,,,,
95,down,YG Marley,Survival,84,84,2,,,,
96,-,Masicka,They Don't Know (Radio),-,96,1,,,,
97,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",95,44,37,,,,
98,down,Lucky Dube,The One,75,53,85,,,,
99,-,Koffee,West Indies,-,2,137,,,,
100,down,Shaggy,Strength of a Woman (Hot Shot 2020),77,77,2,,,,
