Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Lindsey Stirling,Artemis,34,1,80,,,,
34,up,James Blake,Assume Form (Deluxe),38,28,79,,,,
35,down,The Midnight,Horror Show - EP,30,6,9,,,,
36,down,Kina,Things I Wanted To Tell You - EP,32,7,56,,,,
37,up,Mikel & GameChops,Zelda & Chill,39,23,80,,,,
38,up,Disclosure,Settle (Deluxe Version),45,29,78,,,,
39,up,BRONSON,BRONSON,49,1,45,,,,
40,up,Moonchild,Voyager,48,29,80,,,,
41,up,Jungle,For Ever,41,26,78,,,,
42,up,ZHU,RINGOS DESERT,43,32,80,,,,
43,up,RÜFÜS DU SOL,Live From Joshua Tree,52,9,63,,,,
44,up,Zeds Dead,Catching Z's (Visual Experience),46,10,6,,,,
45,up,Madlib,Sound Ancestors,53,1,16,83,2021-01-31,83,2021-01-31
46,up,Portishead,Dummy,47,5,80,,,,
47,up,RL Grime,NOVA,50,17,76,,,,
48,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),36,4,8,,,,
49,-,Sam Gellaitry,IV - EP,-,49,1,,,,
50,up,Tycho,Dive (Deluxe Version),55,47,7,,,,
51,down,Cake Pop & Dylan Brady,Cake Pop 2,22,22,3,,,,
52,up,The Prodigy,The Fat of the Land,61,29,78,,,,
53,down,Empire of the Sun,Walking On a Dream (Special Edition),44,24,78,,,,
54,up,White Noise,White Noise With Nature Sounds,66,22,38,,,,
55,up,Disclosure,Caracal (Deluxe),62,42,78,,,,
56,up,Major Lazer,Peace Is The Mission (Extended),60,41,6,,,,
57,down,Louis The Child,Love Is Alive - EP,56,13,78,,,,
58,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,58,1,,,,
59,up,Doss,4 New Hit Songs - EP,74,59,2,,,,
60,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,67,38,17,,,,
61,down,Marshmello,Joytime,54,4,80,,,,
62,up,Various Artists,Planet Cyclops,65,62,2,,,,
63,up,India Jordan,Watch Out! - EP,72,63,2,,,,
64,-,Nascent,Minus the B******t Life's Great,-,64,1,,,,
65,up,Enigma,MCMXC a.D.,73,5,72,,,,
66,-,Dirty Bird,N***a U 24 It's Time 4 Jazz,-,66,1,,,,
67,down,Owl City,Ocean Eyes (Deluxe Version),57,45,20,,,,
68,up,エイフェックス・ツイン,Selected Ambient Works 85-92,69,54,29,,,,
69,-,COBRAH,Cobrah - EP,-,69,1,,,,
70,down,Massive Attack,Mezzanine (Deluxe),64,44,5,,,,
71,up,RY X,Dawn,91,71,7,,,,
72,up,Toro y Moi,Anything In Return,77,52,75,,,,
73,down,Flying Lotus,Cosmogramma,51,51,11,,,,
74,up,Lindsey Stirling,Lindsey Stirling (Deluxe),96,6,73,,,,
75,up,ODESZA,Summer's Gone,100,48,76,,,,
76,up,Polo & Pan,Caravelle (Deluxe),83,52,22,,,,
77,-,Green-House,Music for Living Spaces,-,77,1,,,,
78,-,LSDXOXO,Dedicated 2 Disrespect (EP),-,78,1,,,,
79,-,Air,Moon Safari,-,69,36,,,,
80,-,Rainsound,Relaxing Rain Music,-,68,9,,,,
81,-,Thievery Corporation,The Richest Man In Babylon,-,57,22,,,,
82,up,LCD Soundsystem,Sound of Silver,97,43,21,,,,
83,down,Flying Lotus,Black Gold / Between Memories - EP,37,3,4,,,,
84,up,Björk,Homogenic,92,18,33,,,,
85,-,Deathpile,G.R.,-,85,1,,,,
86,-,Mort Garson,Mother Earth's Plantasia,-,55,39,,,,
87,-,Petit Biscuit,Presence,-,6,69,,,,
88,down,M.I.A.,Kala (Deluxe Edition),85,58,10,,,,
89,down,Hippie Sabotage,Drifter,63,36,80,,,,
90,down,FKA twigs,Lp1,68,36,21,,,,
91,down,The Midnight,Endless Summer,78,37,65,,,,
92,down,Lindsey Stirling,Shatter Me,76,5,73,,,,
93,-,Mikel & GameChops,Zelda & Chill 2,-,36,26,,,,
94,down,Solomun,Nobody Is Not Loved,87,87,2,,,,
95,down,Justice,Justice,81,56,16,,,,
96,down,Róisín Murphy,Crooked Machine,28,28,3,,,,
97,down,Galimatias,Renaissance Boy,75,2,38,,,,
98,down,San Holo,bb u ok?,71,19,9,,,,
99,-,Brian Eno,Ambient 1: Music for Airports,-,38,41,,,,
100,down,Shygirl,ALIAS,93,5,26,,,,
