Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Puff Johnson,God Sent You,-,2,21,,,,
52,-,K-Ci & JoJo,All My Life,-,1,76,,,,
53,-,Ne-Yo,So Sick,-,10,29,,,,
54,-,Shawn Stockman,Visions of a Sunset,-,18,16,,,,
55,down,Jaziel Brothers,Ndinike Indawo,22,7,26,,,,
56,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,8,,,,
57,-,Kool & The Gang,Joanna (Single Version),-,4,39,,,,
58,-,Anita Baker,I Apologize (Single Version),-,33,12,,,,
59,-,Esubalew Yetayew,Chaw Tilina,-,59,1,,,,
60,down,Kaylow,24 Hours,45,7,21,,,,
61,down,Mary J. Blige,Family Affair,6,1,181,,,,
62,-,Aaliyah,Back & Forth,-,52,11,,,,
63,down,Una Rams,ilikeyou,8,8,4,,,,
64,-,Mario Ogle,All I Do,-,5,41,,,,
65,-,Donell Jones,Guilty By Suspicion,-,65,2,,,,
66,-,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),-,7,9,,,,
67,-,Aretha Franklin,Someone Else's Eyes,-,11,27,,,,
68,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,11,,,,
69,-,Coco Jones,ICU,-,27,5,,,,
70,down,Anthony Hamilton,Best of Me,16,2,46,,,,
71,-,Joe,No One Else Comes Close,-,9,29,,,,
72,-,Usher,U Remind Me,-,7,69,,,,
73,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,8,,,,
74,-,Joe,Don't Wanna Be a Player,-,9,8,,,,
75,-,Sabrina Claudio,Belong to You,-,75,1,,,,
76,-,Anthony Hamilton,Pray for Me,-,1,29,,,,
77,-,Sade,Love Is Stronger Than Pride,-,77,2,,,,
78,-,Bongeziwe Mabandla,Noba Bangathini,-,44,3,,,,
79,down,Montell Jordan,Get It On Tonite,23,20,17,,,,
80,-,Atlantic Starr,Always,-,2,46,,,,
81,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,156,,,,
82,-,Chad Saaiman,Go,-,55,4,,,,
83,-,MLU,Do You Right,-,83,3,,,,
84,-,Luther Vandross,Can Heaven Wait,-,3,2,,,,
85,-,The Supremes,You Can't Hurry Love,-,58,5,,,,
86,-,Karyn White,I'd Rather Be Alone,-,9,21,,,,
87,-,Jaheim,Put That Woman First,-,11,26,,,,
88,down,Ciara & Chris Brown,How We Roll,29,1,36,,,,
89,-,Lauryn Hill,Ex-Factor,-,5,14,,,,
90,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,13,,,,
91,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,9,,,,
92,down,"Usher, 21 Savage & Summer Walker",Good Good,20,3,31,,,,
93,-,Gary Brown,Promise,-,93,1,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,11,,,,
95,down,TLC,Unpretty,24,4,68,,,,
96,-,Boney M.,Going Back West,-,5,26,,,,
97,down,Joose,If Tomorrow Never Comes,93,93,2,,,,
98,-,John Legend,Nervous,-,1,50,,,,
99,-,Anthony Hamilton,Her Heart,-,5,30,,,,
100,-,Aretha Franklin,Wonderful,-,47,12,,,,
