Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Alicia Keys,Un-thinkable (I'm Ready),16,7,211,,,,
31,down,The Weeknd,Blinding Lights,26,1,232,94,2019-12-01,1,2020-03-01
32,down,Jhené Aiko,The Worst,23,17,110,,,,
33,down,Chris Brown,No Guidance (feat. Drake),24,2,235,34,2019-10-06,34,2019-10-06
34,down,Chris Brown,Delusional,9,8,4,,,,
35,down,Chris Brown,Sensational (feat. Davido & Lojay),12,2,29,,,,
36,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",28,1,51,,,,
37,down,Summer Walker,CPR,27,14,96,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),29,14,235,,,,
39,down,Aqyila,Bloom,30,2,13,,,,
40,down,Chris Brown,Back to Sleep,32,20,95,,,,
41,down,Chris Brown,Bruce Lee,21,6,4,,,,
42,up,PARTYNEXTDOOR,A  M o t h e r' s  P r a y e r,72,42,2,,,,
43,down,SZA,Kill Bill,33,1,74,,,,
44,down,SZA,Good Days,34,1,153,39,2021-01-03,8,2021-01-10
45,down,Fridayy,When It Comes To You,40,18,39,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,21,173,,,,
47,down,Glenn Jones,All for You,43,8,198,,,,
48,down,Brent Faiyaz,Trust,35,17,193,,,,
49,down,Brent Faiyaz,Been Away,37,5,104,,,,
50,down,H.E.R.,Could've Been (feat. Bryson Tiller),36,21,74,,,,
51,down,Chris Brown & Young Thug,Go Crazy,42,1,209,98,2020-05-31,13,2020-08-16
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),44,33,55,,,,
53,up,Joe,I Wanna Know,78,45,128,,,,
54,down,H.E.R.,Every Kind of Way,39,14,162,,,,
55,down,Tamia,Still,48,14,186,,,,
56,down,Jhené Aiko,While We're Young,47,42,126,,,,
57,down,Tamia,So Into You,45,10,234,,,,
58,down,SZA,I Hate U,49,1,123,,,,
59,down,4batz & Drake,act ii: date @ 8 (remix),41,4,9,,,,
60,up,The Weeknd,Can't Feel My Face,83,29,101,,,,
61,down,SZA,Shirt,51,2,80,,,,
62,down,Fantasia,When I See U,52,20,166,,,,
63,down,USHER,Ruin,53,5,14,,,,
64,up,Bryson Tiller,Blame,77,64,2,,,,
65,down,Kaylow,24 Hours,60,1,47,,,,
66,down,The Weeknd,Save Your Tears,64,1,181,80,2020-03-22,1,2021-03-21
67,down,Elaine,You're the One,59,1,235,,,,
68,up,Victoria Monét,On My Mama,69,10,37,,,,
69,down,Brent Faiyaz,ALL MINE,62,3,96,,,,
70,down,Bryson Tiller,Ciao!,68,9,5,,,,
71,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),61,44,50,,,,
72,up,Summer Walker & PARTYNEXTDOOR,My Affection,74,5,63,,,,
73,up,The Weeknd,Die For You,87,5,140,,,,
74,down,Snoh Aalegra,I Want You Around,67,17,233,,,,
75,up,Kenny Lattimore,For You,91,75,11,,,,
76,down,6LACK,Pretty Little Fears (feat. J. Cole),73,13,235,,,,
77,up,SZA,Love Language,80,4,47,,,,
78,down,Brent Faiyaz,JACKIE BROWN,66,10,80,,,,
79,down,H.E.R.,Focus,58,22,163,,,,
80,up,Boyz II Men,End of the Road,84,40,100,,,,
81,-,4batz,act v: there goes another vase,-,81,1,,,,
82,down,New Edition,Can You Stand the Rain,79,44,111,,,,
83,-,4batz,act vi: mad man,-,83,1,,,,
84,up,Usher,Burn (Confessions Special Edition Version),86,31,69,,,,
85,up,Tevin Campbell,Can We Talk,88,42,221,,,,
86,up,Luther Vandross,So Amazing,90,74,48,,,,
87,up,Tevin Campbell,Dandelion,89,26,205,,,,
88,down,The Weeknd,The Hills,71,28,226,,,,
89,up,Marvin Gaye,Sexual Healing,92,57,89,,,,
90,-,4batz,act iv: fckin u (18+),-,90,1,,,,
91,up,Luther Vandross,Dance With My Father (Radio Version),94,78,59,,,,
92,-,4batz,act ii: date @ 8,-,41,7,,,,
93,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,93,1,,,,
94,-,Mario,Let Me Love You,-,48,115,,,,
95,-,4batz,"Act I: Stickerz ""99""",-,95,1,,,,
96,up,Luther Vandross,The Closer I Get to You (with Beyoncé),100,79,18,,,,
97,-,Anthony Hamilton,Charlene,-,69,85,,,,
98,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),97,68,28,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,8,230,,,,
100,down,Sonder,Care,81,61,15,,,,
