Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,LIL KRYSTALLL,KRISTINA,54,1,25,,,,
57,up,Miyagi & Andy Panda,YAMAKASI,66,1,202,,,,
58,-,$uicideboy$,New World Depression,-,58,1,,,,
59,down,Endshpil,Old Days,55,8,35,,,,
60,-,Vince Staples,Dark Times,-,60,1,,,,
61,down,Childish Gambino,Atavista,38,38,2,,,,
62,-,A-This,Gritty Tales,-,62,1,,,,
63,down,Miyagi & Эндшпиль,HATTORI - EP,50,1,83,,,,
64,down,CLONNEX,MEDIV Pes Patron,44,1,11,,,,
65,up,kizaru,Karmageddon,77,4,233,,,,
66,down,ALBLAK 52,LONG LIVE 812,51,1,47,,,,
67,-,Juicy J,Mental Trillness 2,-,67,1,,,,
68,down,Guf,Zапретное Место,59,1,26,,,,
69,down,kizaru,Gremlin - EP,65,2,44,,,,
70,up,SALUKI,WILD EA$T,74,2,58,,,,
71,up,Криминальный бит,Раздатка 4,76,2,80,,,,
72,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",81,24,234,,,,
73,-,Don Toliver,Hardstone Psycho,-,73,1,,,,
74,-,HammAli & Navai,JANAVI,-,24,67,,,,
75,up,NORD DIVISION,Война 24 На 7,99,46,12,,,,
76,up,Eminem,The Marshall Mathers LP,84,76,2,,,,
77,-,Playboi Carti,Whole Lotta Red,-,2,174,12,2020-12-27,2,2021-01-03
78,-,Pupis,OVERDOSE,-,78,1,,,,
79,down,Voskresenskii,BROKE LIVES MATTER,34,6,4,,,,
80,down,PHARAOH,PHREQUENCY,62,2,38,,,,
81,up,21 Savage & Metro Boomin,SAVAGE MODE II,87,1,69,5,2020-10-04,1,2020-10-11
82,down,OBLADAET,PLAYERS CLUB 2,72,3,29,,,,
83,down,50 Cent,Get Rich or Die Tryin',80,68,17,,,,
84,down,Pharaoh,Правило,70,1,212,,,,
85,down,"Tyler, The Creator",IGOR,82,10,172,60,2019-11-17,22,2020-02-02
86,up,ЛСП,Tragic City,86,22,136,,,,
87,down,Santiz,52 Герца,52,9,226,,,,
88,-,TVETH & SEVNZ,AIRBAG - EP,-,88,1,,,,
89,down,ian,Valedictorian,67,67,2,,,,
90,-,Платина,Опиаты Круг,-,5,186,,,,
91,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,8,98,,,,
92,down,PHARAOH,Pink Phloyd,69,12,221,,,,
93,down,Chief Keef,Almighty So 2,23,23,3,,,,
94,-,1.Kla$,Сукины дети,-,67,12,,,,
95,-,Kaspiyskiy Gruz,Осторожно Окрашено - EP,-,1,62,,,,
96,-,Skryptonite,"YEAHH, Pt. 1",-,3,25,,,,
97,down,Skryptonite,7,79,1,56,,,,
98,-,FACE,SLIME,-,10,112,,,,
99,down,Basta,Basta 3,90,51,71,,,,
100,down,Max Korzh,Психи попадают в топ,75,1,125,,,,
