Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,NewEra,A NewEra Mix 001 (DJ Mix),63,10,5,,,,
87,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,87,1,,,,
88,-,Kygo,Cloud Nine,-,9,174,,,,
89,-,Kygo,Golden Hour,-,1,92,92,2020-05-24,3,2020-06-07
90,-,Keinemusik,NYE 2024 (DJ Mix),-,12,14,,,,
91,-,Jerro,Chromatic,-,91,1,,,,
92,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",79,10,27,,,,
93,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",72,16,41,,,,
94,-,salute,Beats In Space 115: salute (DJ Mix),-,94,1,,,,
95,-,Blanke & ÆON:MODE,"Brownies & Lemonade: live at DNBNL x Deadbeats, Los Angeles, January 24, 2024 (DJ Mix)",-,95,1,,,,
96,down,Vintage Culture,Promised Land,50,50,4,,,,
97,-,Unverschönt-Echt,Ausdrucksmovement,-,97,1,,,,
98,down,Martin Garrix,Idem - EP,73,7,7,,,,
99,-,Black Coffee,Subconsciously,-,18,22,71,2021-02-14,71,2021-02-14
100,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,96,2,,,,
