Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,El Barrio,El Último Adiós,59,11,31,,,,
70,down,Omar Montes & Israel Fernández,Placa Alemana (Fandangos/Sevillanas),65,9,32,,,,
71,up,Fondo Flamenco,Rompecabezas,74,13,73,,,,
72,up,El Taiger,Papelito,98,44,27,,,,
73,down,Hakuna Group Music,Noche,69,12,60,,,,
74,down,Israel Fernández,Despierta (feat. Diego del Morao) [Bulería],52,22,5,,,,
75,up,Txarango,Quan Tot S'enlaira,75,21,73,,,,
76,-,Pepe : Vizio & Kiddo,Cosas Bonitas,-,3,1,,,,
77,up,Hakuna Group Music,Nacidos de lo Alto,80,34,4,,,,
78,-,Hakuna Group Music,Pluma de Escribano,-,47,1,,,,
79,-,Fireboy DML,Bandana,-,21,50,,,,
80,-,El Daddy & JC Reyes,El bloque,-,14,29,,,,
81,down,Hakuna Group Music,Sencillamente,71,18,76,,,,
82,up,Los Yakis,Los Niños de Palomeras,84,47,31,,,,
83,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],86,10,71,,,,
84,down,Txarango,Músic de Carrer,81,23,65,,,,
85,up,La Húngara,No Me Busques Más,93,56,11,,,,
86,down,Hakuna Group Music,Madre de Hakuna,73,29,49,,,,
87,down,El Barrio,Qué Arte No,82,13,23,,,,
88,-,Demarco Flamenco,Ahora me doy cuenta,-,36,44,,,,
89,down,Omar Montes & Malú,Siempre fui Él (Tangos),77,2,32,,,,
90,down,Hakuna Group Music,Un Segundo,89,17,45,,,,
91,-,1da Banton,No Wahala,-,5,59,,,,
92,up,Manu Chao,Clandestino,95,44,49,,,,
93,-,Txarango,A la deriva,-,1,57,,,,
94,down,El Barrio,Culpable,85,17,26,,,,
95,-,Miguel Campello,La Quiero a Morir,-,12,39,,,,
96,up,Los Yakis,Como el Aire,100,37,66,,,,
97,down,Demarco Flamenco,Una pequeña historia,66,48,55,,,,
98,-,Miguel Campello,So Payaso,-,6,48,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,71,7,,,,
100,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],79,5,31,,,,
