Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Drake,Wants and Needs (feat. Lil Baby),32,2,10,90,2021-03-07,3,2021-03-14
25,down,Cardi B,Up,22,1,14,4,2021-02-14,4,2021-02-14
26,up,Olivia Rodrigo,deja vu,29,17,6,17,2021-04-11,16,2021-04-18
27,up,Only The Family & Lil Durk,Hellcats & Trackhawks,34,20,10,98,2021-04-18,98,2021-04-18
28,up,Saweetie,Best Friend (feat. Doja Cat),35,9,18,35,2021-01-17,35,2021-01-17
29,up,DJ Suede The Remix God,O'reilly (Remix),56,29,6,81,2021-05-02,29,2021-05-16
30,down,Moneybagg Yo,Shottas (Lala),23,7,3,40,2021-05-02,40,2021-05-02
31,down,Moneybagg Yo & Future,Hard for the Next,26,23,7,66,2021-05-02,66,2021-05-02
32,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],28,15,12,98,2021-02-28,53,2021-03-21
33,down,Moneybagg Yo,If Pain Was a Person,27,17,3,79,2021-05-02,79,2021-05-02
34,up,Future & Lil Uzi Vert,Drankin N Smokin,40,4,22,25,2020-11-22,25,2020-11-22
35,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),43,35,3,76,2021-05-02,31,2021-05-16
36,-,Los Nuevos Federales,Calzones Finos,-,36,1,36,2021-05-16,36,2021-05-16
37,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),39,8,14,,,,
38,down,Grupo Firme & Carin Leon,El Tóxico,24,24,3,97,2021-05-02,23,2021-05-09
39,down,Moneybagg Yo & BIG30,GO!,30,16,4,70,2021-04-25,70,2021-04-25
40,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
41,up,El Fantasma & Los Dos Carnales,C****n y Vago,60,19,32,96,2020-11-01,24,2021-02-14
42,-,Lil Tecca,Never Left,-,42,1,,,,
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,45,74,2020-07-05,5,2020-07-12
44,down,Alejandro Fernández & Christian Nodal,Duele,21,2,9,67,2021-03-28,5,2021-04-18
45,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,7,5,50,2021-04-18,21,2021-04-25
46,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),46,24,18,,,,
47,up,StarBoi3,Dick (feat. Doja Cat),64,47,2,57,2021-05-16,57,2021-05-16
48,down,Joss Favela & Jessi Uribe,El Alumno,38,38,7,94,2021-04-11,34,2021-05-09
49,up,Obzesion,Mi Trokita Cumbia,57,8,16,52,2021-02-21,14,2021-03-21
50,down,Joyner Lucas & Lil Baby,Ramen & OJ,44,44,2,,,,
51,down,Banda Carnaval,Me Rindo,48,33,16,57,2021-02-21,25,2021-03-21
52,down,Giveon,HEARTBREAK ANNIVERSARY,51,7,13,37,2021-02-21,8,2021-03-21
53,up,Tasneem Elaidy,Astronaut in the Ocean,58,53,6,82,2021-04-11,48,2021-04-18
54,down,MO3 & OG Bobby Billions,Outside,53,50,5,,,,
55,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,41,4,26,44,2020-11-22,7,2020-12-27
56,down,Rod Wave,Richer (feat. Polo G),52,8,7,74,2021-04-04,44,2021-04-18
57,up,Olivia Rodrigo,drivers license,72,1,18,1,2021-01-17,1,2021-01-17
58,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),97,58,2,80,2021-05-09,80,2021-05-09
59,down,Luke Combs,Forever After All,54,2,15,20,2020-11-01,20,2020-11-01
60,down,Gerardo Ortíz,El Perro,45,26,11,86,2021-03-14,30,2021-04-18
61,up,Los Dos Carnales,El Envidioso,79,6,41,71,2020-07-05,13,2020-08-09
62,up,Adrian Chaparro,Gracias,65,36,12,96,2021-02-21,34,2021-03-21
63,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),49,4,22,73,2021-01-10,32,2021-02-28
64,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",9,9,2,39,2021-05-09,39,2021-05-09
65,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,35,2,,,,
66,up,Los Reales,Ya Te la Sabes,76,66,2,83,2021-05-09,60,2021-05-16
67,down,Yung Bleu,You're Mines Still,63,34,19,,,,
68,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),67,60,18,93,2020-12-13,80,2021-05-16
69,up,Morray,Quicksand,71,68,14,,,,
70,down,Lil Baby,Real As It Gets (feat. EST Gee),69,9,11,90,2021-03-14,83,2021-03-21
71,up,Los Dos Carnales,Vida Ventajosa,99,57,16,84,2020-12-13,84,2020-12-13
72,up,Ulices Chaidez & Eslabon Armado,Te Encontré,86,42,7,90,2021-04-11,45,2021-04-18
73,up,El Fantasma,Palabra de Hombre,95,32,27,96,2020-02-09,51,2020-04-12
74,down,Conjunto Azabache,Botella Tras Botella,68,68,2,14,2021-05-09,14,2021-05-09
75,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,75,1,,,,
76,up,Kali Uchis,telepatía,84,6,12,27,2021-02-28,6,2021-03-28
77,-,Giovanny Ayala,Cuánto a Que Regresas,-,77,1,,,,
78,down,ITzTy,Heartbreak Anniversary,74,48,8,52,2021-03-28,29,2021-04-18
79,down,Camilo,Vida de Rico,62,61,5,33,2020-10-04,19,2020-11-08
80,up,Masked Wolf,Astronaut In The Ocean,92,11,13,60,2021-02-07,6,2021-04-04
81,-,Carlos Rivera & Maluma,100 Años,-,81,1,,,,
82,down,Kevin Gates,Big Gangsta,77,26,12,,,,
83,up,Morgan Wallen,Wasted on You,89,2,19,45,2021-01-17,45,2021-01-17
84,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,85,84,3,,,,
85,down,NLE Choppa,Final Warning,42,42,2,,,,
86,down,"Luis Angel ""El Flaco""",El Que Te Amó,59,59,2,68,2021-05-09,68,2021-05-09
87,down,Nuevo Elemento,No Andes Con Nadie,73,73,5,,,,
88,-,Los Dos Carnales,C****n y Vago (En Vivo),-,71,2,93,2021-04-25,93,2021-04-25
89,-,SZA,Good Days,-,1,18,39,2021-01-03,8,2021-01-10
90,up,Chris Brown & Young Thug,Go Crazy,91,6,51,98,2020-05-31,13,2020-08-16
91,down,The Streets,Blinded By the Lights,87,11,10,51,2021-03-14,41,2021-03-21
92,-,Gerardo Ortíz,Quién Se Ánima,-,59,3,79,2019-11-03,79,2019-11-03
93,up,샵,내 입술... 따뜻한 커피처럼,100,26,22,99,2020-11-08,37,2021-01-17
94,down,Calibre 50,Te Volvería a Elegir,50,8,25,74,2020-11-22,12,2020-12-06
95,down,42 Dugg & Roddy Ricch,4 Da Gang,55,55,4,,,,
96,-,Los Tigres del Norte,La Puerta Negra,-,96,1,,,,
97,-,Cico P,Tampa,-,97,1,,,,
98,-,Yungeen Ace,Who Is Y'all?,-,90,2,,,,
99,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,99,1,,,,
100,-,Don Toliver,What You Need,-,100,1,,,,
