Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Don Williams,The Very Best of Don Williams,35,2,193,,,,
50,-,Brett Young,Brett Young (Video Deluxe),-,4,124,,,,
51,up,Kacey Musgraves,star-crossed,72,1,98,,,,
52,up,Colter Wall,Imaginary Appalachia,97,7,33,,,,
53,-,Maren Morris,Humble Quest,-,2,15,,,,
54,down,Dan + Shay,Dan + Shay,42,2,163,92,2019-11-17,45,2020-02-02
55,-,Rench,Them's the Breaks,-,55,1,,,,
56,-,Sam Hunt,Locked Up - EP,-,46,4,,,,
57,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),44,21,13,,,,
58,-,Zach Bryan,Boys Of Faith - EP,-,9,24,,,,
59,-,Kenny Chesney,Live Those Songs Again,-,27,17,,,,
60,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,53,11,4,,,,
61,up,Lady Antebellum,Need You Now,78,5,130,,,,
62,-,Kelsea Ballerini,Unapologetically (Deluxe Edition),-,26,14,,,,
63,down,Jim Reeves,Jim Reeves: Greatest Hits,14,2,193,,,,
64,-,Lance Roark,Live From Tulsa (Live) - EP,-,64,1,,,,
65,-,Kip Moore,Wild Ones (Deluxe),-,42,9,,,,
66,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,7,42,,,,
67,-,Alan Jackson,Under the Influence,-,45,4,,,,
68,-,Tim McGraw,Standing Room Only,-,13,7,,,,
69,down,Abu Baker Salim,جلسات صوت الخليج,22,6,88,,,,
70,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,27,14,,,,
71,-,Elzé,Make a Dream Come True,-,71,1,,,,
72,-,Lost Dog Street Band,Rage and Tragedy,-,72,1,,,,
73,-,Ricus Nel,Sing Don Williams & Ander Country legendes,-,9,23,,,,
74,-,Tangkhul Laasak,Shimreingam Horam,-,74,1,,,,
75,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,33,7,51,,,,
76,down,Carl Wilson,I'M Just A Country Boy,17,14,6,,,,
77,-,Patsy Cline,Patsy Cline's Greatest Hits,-,13,52,,,,
78,up,Lainey Wilson,Bell Bottom Country,92,7,41,,,,
79,-,Doel Sumbang,Kumpulan Pop Sunda,-,79,1,,,,
80,-,Max McNown,Wandering,-,80,1,,,,
81,-,Darius Rucker,Carolyn's Boy,-,29,5,,,,
82,down,Abu Baker Salim,جلسة من الذكريات,36,11,53,,,,
83,-,Jojo Mason,Changes - EP,-,83,1,,,,
84,down,Toby Keith,Greatest Hits 2,55,24,13,,,,
85,down,Josh Turner,Your Man (Deluxe Edition),57,17,46,,,,
86,down,Conner Smith,Smoky Mountains,50,10,4,,,,
87,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,9,94,85,2020-03-22,42,2020-04-12
88,down,Zach Bryan,Summertime Blues - EP,68,11,48,,,,
89,-,Charley Crockett,$10 Cowboy,-,89,1,,,,
90,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,1,67,,,,
91,-,Various Artists,Pure... Country,-,3,182,,,,
92,-,Scotty McCreery,Seasons Change,-,22,28,,,,
93,down,Charley Crockett,Live from the Ryman,25,25,6,,,,
94,-,Jim Reeves,The Very Best of Jim Reeves,-,14,32,,,,
95,-,Country Music Ensemble,"Tribute to Garth Brooks: Greatest Hits, Vol. 2",-,95,1,,,,
96,-,Warren Zeiders,717 Tapes the Album,-,10,13,,,,
97,-,Carrie Underwood,Denim & Rhinestones,-,2,64,,,,
98,-,Maren Morris,Hero,-,7,38,,,,
99,down,Sam Hunt,SOUTHSIDE,88,3,100,61,2020-04-05,20,2020-04-12
100,down,Music Travel Love,The Facebook Live Sessions & More,56,16,65,,,,
