Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,League of Legends & NewJeans,Gods,-,15,5,,,,
69,down,Miley Cyrus,Used To Be Young,65,5,13,,,,
70,down,syned,Strangers (feat. Kenya Grace) [phonk remix],68,31,10,,,,
71,down,aespa,Drama,21,21,2,,,,
72,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,40,22,6,,,,
73,down,Unknown,What Was I Made For?,61,5,19,,,,
74,down,Paul Russell,Lil Boo Thang,69,69,4,,,,
75,down,VOJ & Narvent,Memory Reboot,72,53,9,,,,
76,down,The Living Tombstone,Five Nights at Freddy's,54,41,3,,,,
77,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",55,14,19,,,,
78,down,Wheatus,Teenage Dirtbag,63,61,13,,,,
79,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],70,29,4,,,,
80,down,PinkPantheress,Nice to meet you (feat. Central Cee),53,53,2,,,,
81,-,The Verve,Bitter Sweet Symphony,-,38,24,,,,
82,down,Jessie Murph & Jelly Roll,Wild Ones,74,33,4,,,,
83,down,Konishiki,Island In The Streem,79,72,3,,,,
84,down,"Asha Bhosle, Sabita Chowdhury & Ghulam Mohammed",Kancha Le Kanchi Lai Lajo,58,39,5,,,,
85,-,Coldplay,The Scientist,-,85,1,,,,
86,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),78,41,9,,,,
87,down,Kiss,I Was Made for Lovin' You,75,42,10,,,,
88,down,Idol,Ecstasy,66,37,6,,,,
89,down,Sabi Bhinder,Desi Hood,71,27,5,,,,
90,down,NewJeans,Super Shy,77,2,20,,,,
91,-,Ariana Grande,Santa Tell Me,-,6,14,,,,
92,-,System Of A Down,Chop Suey!,-,75,6,,,,
93,down,Jelly Roll,Save Me,80,41,10,,,,
94,down,Soul Seductive,Breath...Breathe...Breathe,73,61,18,,,,
95,down,Audioslave,Like a Stone,87,79,13,,,,
96,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,73,4,,,,
97,down,System Of A Down,Toxicity,90,66,11,,,,
98,down,Lofi Travelling,End of the Line,92,76,7,,,,
99,-,Coldplay,Adventure of a Lifetime,-,99,1,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,98,2,,,,
