Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Luke Combs,Apple Music Live: Luke Combs - EP,40,3,85,,,,
42,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,22,45,69,2020-04-05,69,2020-04-05
43,-,The White Buffalo,Once Upon a Time in the West,-,23,24,,,,
44,down,Zach Bryan,Summertime Blues - EP,37,17,50,,,,
45,-,Varios Artistas,Dark Country,-,21,85,,,,
46,up,Luiz Marenco,Luiz Marenco - Ao Vivo,50,9,207,,,,
47,-,Jads & Jadson,Jads e Jadson (Ao Vivo),-,29,46,,,,
48,-,Lainey Wilson,Bell Bottom Country,-,21,40,,,,
49,-,Shania Twain,Still the One: Live from Vegas,-,16,102,,,,
50,up,Colbie Caillat,Along the Way,57,5,40,,,,
51,down,Lionel Richie,Tuskegee (Deluxe Version),48,16,151,,,,
52,up,Southerland,Boot Up - EP,69,52,2,,,,
53,down,Anne Wilson,REBEL,35,23,7,,,,
54,down,Garth Brooks,Live in Germany 1995 (Live),41,41,2,,,,
55,up,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),60,27,20,,,,
56,up,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,89,56,4,,,,
57,-,George Strait,Cold Beer Conversation,-,30,8,,,,
58,-,Paula Mattos,Elementos: TERRA (Ao Vivo) - EP,-,58,1,,,,
59,down,Riley Green,Way Out Here,51,20,5,,,,
60,up,Trio Parada Dura,Na Chalana 2 (Ao Vivo),65,15,86,,,,
61,-,Dolly Parton,Jolene,-,7,117,,,,
62,-,Orville Peck,Bronco,-,3,90,,,,
63,up,Trio Parada Dura,Pensa Num Trêm Que Dói (Ao Vivo),70,32,58,,,,
64,up,Bailey Zimmerman,Religiously. The Album.,75,19,27,,,,
65,up,Brooks & Dunn,The Greatest Hits Collection,90,27,39,,,,
66,down,Luke Grimes,Luke Grimes,36,14,12,,,,
67,-,José Cláudio Machado,De Bota e Bombacha,-,13,130,,,,
68,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),38,3,161,78,2020-09-27,9,2020-11-01
69,-,Avery Anna,Mood Swings,-,49,4,,,,
70,-,Carrie Underwood,Denim & Rhinestones,-,3,87,,,,
71,-,Varios Artistas,Dark Country 3,-,32,19,,,,
72,down,Whiskey Myers,Mud,42,29,37,,,,
73,down,Joca Martins,Clássicos Da Terra Gaúcha,55,7,230,,,,
74,-,Various Artists,Country 2024,-,74,1,,,,
75,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,66,9,169,,,,
76,-,Shania Twain,Greatest Hits (2023 Remastered),-,40,12,,,,
77,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,19,10,,,,
78,down,Riley Green,Ain't My Last Rodeo,68,9,9,,,,
79,-,Brooks & Dunn,Reboot,-,34,29,,,,
80,-,Adelmario Coelho,"Minha Vida, Meu Forró (Ao Vivo)",-,7,47,,,,
81,up,Kacey Musgraves,Same Trailer Different Park,98,17,97,,,,
82,down,Megan Moroney,Am I Okay?,71,71,2,,,,
83,-,Tenille Arts,To Be Honest,-,83,1,,,,
84,down,Johnny Cash,American III: Solitary Man,56,25,95,,,,
85,down,Dan + Shay,Dan + Shay,81,14,75,92,2019-11-17,45,2020-02-02
86,-,Brett Young,Brett Young (Video Deluxe),-,13,65,,,,
87,-,Lady Antebellum,Need You Now,-,14,91,,,,
88,-,Liu & Léu,Jeitão de Caboclo,-,33,52,,,,
89,up,Limão Com Mel,Acústico In Concert,95,10,208,,,,
90,-,Carrie Underwood,Greatest Hits: Decade #1,-,43,14,,,,
91,-,Dustin Lynch,Blue In the Sky,-,65,3,,,,
92,-,Johnny Cash,Unearthed (Box Set),-,15,138,,,,
93,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),54,12,63,,,,
94,down,Gino & Geno,Gino & Geno - Ao Vivo,52,11,199,,,,
95,-,Scotty McCreery,Rise & Fall,-,95,1,,,,
96,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,171,,,,
97,-,Restless Road,Last Rodeo,-,47,11,,,,
98,down,Shania Twain,The Woman In Me,80,9,122,,,,
99,-,Wyatt Flores,Half Life,-,54,4,,,,
100,-,Love Canon,"Greatest Hits, Vol. 3",-,100,1,,,,
