Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Billie Eilish,idontwannabeyouanymore,41,4,80,,,,
46,-,Finger soul,소풍,-,11,21,,,,
47,down,DEAN,Instagram,40,27,80,,,,
48,-,김재희,기차는 8시에 떠나네,-,36,2,,,,
49,down,Coldplay,Fix You,46,35,80,,,,
50,down,DeeJay Pin-Up & Richard Harris,Jolly Good,13,1,76,,,,
51,down,Finn Askew,Roses,50,27,25,,,,
52,down,Taylor Swift,willow,43,2,23,73,2020-12-13,2,2020-12-20
53,-,Wahba,my jesus i love thee,-,53,1,,,,
54,up,347aidan,Dancing in My Room,54,11,15,,,,
55,-,Halsey,Without Me,-,10,52,33,2019-10-06,29,2019-10-27
56,-,Belle and Sebastian,The Same Star,-,56,1,,,,
57,down,Billie Eilish,ocean eyes,52,10,80,67,2019-12-29,67,2019-12-29
58,down,Cigarettes After Sex,K,48,36,77,,,,
59,up,Finger soul,아침,82,16,18,,,,
60,up,Panic! At the Disco,High Hopes,85,12,80,,,,
61,up,T O W E R S,S U N F L O W E R,94,61,2,,,,
62,down,Billie Eilish,come out and play,58,3,80,,,,
63,-,크라잉넛,좋지 아니한가,-,22,16,,,,
64,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),68,8,22,,,,
65,-,언니네 이발관,산들산들,-,16,16,,,,
66,down,Oasis,Don't Look Back In Anger (Remastered),64,54,34,,,,
67,-,Prep,Leaning on You,-,67,1,,,,
68,up,Coldplay,A Sky Full of Stars,90,25,52,,,,
69,-,Petunes,"Duck, Duck, Goose",-,5,41,,,,
70,up,Dayglow,Close To You,81,13,17,,,,
71,down,Chassol,"Pipornithology, Pt. II",39,23,55,,,,
72,down,Billie Eilish,bellyache,62,7,80,,,,
73,down,Mocca,The Best Thing,9,2,16,,,,
74,up,Coldplay,Everglow,88,68,70,,,,
75,-,Alxsei,Uoo,-,12,9,,,,
76,down,Colde,Wolf,72,14,15,,,,
77,-,Radiohead,Karma Police,-,21,2,,,,
78,-,Oasis,Wonderwall (Remastered),-,55,32,,,,
79,-,Alfie Templeman,Stop Thinking (About Me),-,79,1,,,,
80,-,Lewis Capaldi,Before You Go,-,1,76,45,2019-11-24,10,2020-08-30
81,-,Lukas Graham,7 Years,-,1,22,,,,
82,down,Billie Eilish,bury a friend,74,18,77,,,,
83,down,WALK THE MOON,One Foot,59,21,35,,,,
84,down,Billie Eilish,when the party's over,70,22,80,99,2019-12-29,27,2020-02-02
85,down,Sioen,Motorboat,75,7,20,,,,
86,down,HYUKOH,Love Ya!,21,10,54,,,,
87,-,Run River North,Wake Up,-,68,2,,,,
88,down,HONNE,Warm On a Cold Night,87,25,80,,,,
89,-,keshi,always,-,1,11,,,,
90,up,Cigarettes After Sex,Apocalypse,92,64,55,,,,
91,-,보드카 레인,바람 불어 좋은 날,-,91,1,,,,
92,-,The xx,Intro,-,88,2,,,,
93,-,Coldplay,The Scientist,-,93,1,,,,
94,down,SAN,I Always by Your Side,51,51,2,,,,
95,down,검정치마,Hollywood,77,77,3,,,,
96,-,Mocca,Dream,-,96,1,,,,
97,-,LANY,Malibu Nights,-,11,49,,,,
98,-,Halsey,Colors,-,44,3,,,,
99,down,WATTS & Khalid,Feels,97,9,9,,,,
100,-,조동익,Song for Chella,-,1,8,,,,
