Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Melody Gardot & Philippe Powell,Entre eux deux,32,1,48,,,,
37,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,235,,,,
38,down,Yussef Dayes,Black Classical Music,21,2,45,,,,
39,-,David Sanborn,Voyeur,-,39,1,,,,
40,down,Melody Gardot,Sunset In The Blue (Deluxe Version),35,1,158,,,,
41,up,BGM channel,春花コーヒー,62,24,5,,,,
42,down,Chick Corea & Béla Fleck,Remembrance,36,36,2,,,,
43,down,Michel Camilo & Tomatito,Spain Forever Again,24,24,3,,,,
44,up,Diana Krall,The Look of Love,92,6,149,,,,
45,up,Dominic Miller,Vagabond,45,2,27,,,,
46,down,Cal Tjader,The Prophet,29,20,7,,,,
47,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,8,131,,,,
48,-,Tony Bennett,The Classics,-,48,1,,,,
49,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,24,4,,,,
50,up,David Benoit,Timeless,65,50,2,,,,
51,-,Relaxing Piano Crew,Refreshing Morning Lounge Piano,-,51,2,,,,
52,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,24,33,,,,
53,-,David Sanborn,The Best of David Sanborn,-,53,1,,,,
54,-,Tony Overwater & Atzko Kohashi,A Drum Thing,-,54,3,,,,
55,-,Gabin,Gabin,-,10,15,,,,
56,-,Keith Jarrett,The Köln Concert (Live),-,4,108,,,,
57,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,57,1,,,,
58,up,Lounge Jazz & Bar,Fresh Bar Jazz,73,17,5,,,,
59,-,Jan Hammer,Escape From Television,-,59,5,,,,
60,-,Charlie Parker,The Immortal Charlie Parker,-,60,1,,,,
61,-,Vinsent Planjer,Warm to the Touch,-,61,2,,,,
62,-,Pat Metheny,Secret Story,-,19,18,,,,
63,-,Grant Green,I Want to Hold Your Hand,-,63,1,,,,
64,down,Nina Simone,Nina Simone: The Greatest Hits,47,4,203,,,,
65,-,Exam Study Soft Jazz Music Collective,Cafe Jazz: Lounge Music Exam Study Soundtrack,-,65,1,,,,
66,-,David Sanborn,As We Speak,-,66,1,,,,
67,-,Kirk Whalum,Epic Cool,-,67,1,,,,
68,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,11,8,,,,
69,down,Lizz Wright,Shadow,12,4,6,,,,
70,-,Herbie Hancock,Head Hunters,-,26,38,,,,
71,up,Ahmad Jamal Trio,The Awakening,95,8,13,,,,
72,-,Snarky Puppy,We Like It Here,-,11,53,,,,
73,down,Chiminyo & Uniri,Infinite Reflections,44,44,2,,,,
74,-,Weather Report,Heavy Weather,-,18,17,,,,
75,-,Snarky Puppy,Empire Central,-,1,71,,,,
76,down,John Coltrane,A Love Supreme,66,4,101,,,,
77,-,Jazz for Study,Classic Background Jazz for Learning All Day,-,47,4,,,,
78,-,Fay Claassen,Live at the Amsterdam Concertgebouw,-,32,3,,,,
79,-,Cafe Music BGM Channel,French Café,-,11,6,,,,
80,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,6,117,,,,
81,-,corto.alto,Bad with Names (The Remixes),-,81,1,,,,
82,down,The Dave Brubeck Quartet,Time Out,53,8,93,,,,
83,-,David Sanborn,A Change of Heart,-,83,1,,,,
84,-,Marcus Miller,M2,-,84,1,,,,
85,-,Sven Ratzke,Marlene,-,48,3,,,,
86,-,Samara Joy,Linger Awhile,-,1,68,,,,
87,-,Gregory Porter,Still Rising - The Collection,-,1,59,,,,
88,-,Brad Mehldau Trio,Blues and Ballads,-,18,24,,,,
89,down,The Bahama Soul Club,The Cuban Tapes,78,62,5,,,,
90,-,Art Blakey & The Jazz Messengers,Moanin',-,1,42,,,,
91,-,Kenny Werner,Beauty Secrets,-,91,1,,,,
92,up,Jiro Inagaki and His Soul Media,Funky Stuff,99,34,10,,,,
93,-,Robert Glasper,Black Radio III (Supreme Edition),-,5,48,,,,
94,-,Avishai Cohen Trio,Gently Disturbed,-,53,5,,,,
95,-,Bill Frisell,Orchestras (Live),-,17,4,,,,
96,down,Glass Beams,Mirage - EP,79,5,20,,,,
97,up,Vincent Peirani & Emile Parisien,Belle Époque,97,91,3,,,,
98,-,Fergus McCreadie,Stream,-,89,2,,,,
99,-,Gregory Porter,Take Me to the Alley (Deluxe),-,8,122,,,,
100,-,Duke Ellington & Ray Brown,This One's for Blanton,-,80,2,,,,
