Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,up,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,85,18,117,,,,
76,down,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,21,21,2,,,,
77,down,"최민석, 박시연, wtfpiano & 강현규",피아노숲 첫번째,29,29,2,,,,
78,-,Jazz Space,Coffee Time,-,78,1,,,,
79,down,BADBADNOTGOOD,Mid Spiral: Order - EP,20,20,3,,,,
80,down,BGM Original Channel,Cafe Jazz,64,34,22,,,,
81,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,130,,,,
82,-,Benny Green,Testifyin'! - Benny Green TrioLive at the Village Vanguard,-,82,1,,,,
83,up,Carla Bley,Sextet,97,21,50,,,,
84,-,Nduduzo Makhathini,uNomkhubulwane,-,84,1,,,,
85,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,60,18,39,,,,
86,-,Bill Charlap Trio,Live At the Village Vanguard,-,86,1,,,,
87,-,睡眠音楽おすすめTIMES,"Endless Rain Piano BGM to Help You Spend a Comfortable Time On a Rainy Day - For Work, for Sleep, for Meditation, for Transportation",-,87,1,,,,
88,down,DOMi & JD BECK,NOT TiGHT,78,1,55,,,,
89,down,윤석철 트리오,"즐겁게, 음악.",69,20,118,,,,
90,-,Relaxing Jazz Trio,Quiet Jazz Time At a Retro Cafe,-,90,1,,,,
91,-,Relaxing Piano Crew,Tokyo Coffeehouse Jazz,-,51,16,,,,
92,-,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,-,51,21,,,,
93,-,김오키,스피릿선발대,-,21,24,,,,
94,-,Morning Jazz,Cafe Morning Jazz,-,39,19,,,,
95,-,Stan Getz & Gerry Mulligan,Getz Meets Mulligan In Hi-Fi,-,33,3,,,,
96,-,Maria Kim & Huh Sung,I Want to Be Happy,-,70,2,,,,
97,-,Cafe Music BGM Channel,Bossa + Coffee,-,2,22,,,,
98,-,Jazz Space,Spring Serenade,-,98,1,,,,
99,-,Monty Alexander,D Day,-,99,1,,,,
100,-,Weather Report,Heavy Weather,-,100,1,,,,
