Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
20,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,1,4,,,,
21,-,Ludovico Einaudi,Sense of Spring - EP,-,5,4,,,,
22,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,7,7,3,,,,
23,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,23,1,,,,
24,-,"Irish National Opera, Sergio Alapont, Celine Byrne, Anna Devin, Merunas Vitulskis, David Bizic, Ben McAteer, John Molloy, Eddie Wade, Fearghal Curtis, David Howes & Rory Dunne",Puccini: La Bohème,-,20,16,,,,
25,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,25,1,,,,
26,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,80,3,10,,,,
27,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,15,11,,,,
28,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,9,4,,,,
29,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,21,18,,,,
30,-,Janine Jansen,Vivaldi: The Four Seasons,-,2,148,,,,
31,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,11,5,77,,,,
32,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),9,8,37,,,,
33,-,Tiffany Poon,Diaries: Schumann,-,3,4,,,,
34,-,"English Chamber Orchestra, Jeffrey Tate, London Philharmonic Orchestra & Martha Argerich",Favourite Piano Concertos,-,34,1,,,,
35,down,"Héctor Console, Rodolfo Mederos & Daniel Barenboim","Tangos from Buenos Aires. Piazzolla, Gardel, Salgán, Ginastera & Resta",26,26,4,,,,
36,up,Daniel Barenboim,Barenboim plays Chopin,36,29,3,,,,
37,-,Elizabeth Joy Roe,Field: Complete Nocturnes,-,37,3,,,,
38,-,Lautten Compagney & Wolfgang Katschner,Winter Journeys,-,38,3,,,,
39,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,3,72,,,,
40,-,"Cleveland Orchestra, Krystian Zimerman, London Symphony Orchestra & Pierre Boulez",Ravel: Piano Concertos - Valses nobles et sentimentales,-,40,1,,,,
41,-,Maurice André,Golden Trumpet (International Version),-,41,1,,,,
42,-,Andrea Maragno & Eduviges Picone,VIRTÚ MARAGNO Obras de canto y piano,-,42,1,,,,
43,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,61,,,,
44,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet",Paysage,-,44,2,,,,
45,-,Serge Smulders,Erik Satie Gymnopédies & Gnossiennes - EP,-,45,1,,,,
46,-,小松 亮太,COLLABORATIONS!,-,46,1,,,,
47,-,"Gabriele Bonolis, Angela Nisi, Alice Quintavalla, Roma Sinfonietta, Simone Alberti, Bel Canto Chorus, Riccardo Certi, Dario Ciotoli, Marco Frusoni, Roberto Jachini Virgili, Mikheil Kiria & Marco Miglietta",Verdi: Un giorno di regno (Live),-,19,2,,,,
48,-,Vera Lynn,Keep Smiling Through,-,48,1,,,,
49,-,Bayerisches Staatsorchester & Karl Richter,"Haydn: Die Schöpfung, Hob. XXI:2 (Live)",-,49,1,,,,
50,-,Ludovico Einaudi,Una Mattina,-,3,125,,,,
51,down,Stephan Moccio,"Legends, Myths and Lavender",25,2,9,,,,
52,-,Khatia Buniatishvili,Motherland,-,4,39,,,,
53,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,20,5,,,,
54,up,Thibault Cauvin & M,L'heure miroir,56,54,2,,,,
55,-,Víkingur Ólafsson,Reflections,-,24,3,,,,
56,-,Arthur Rubinstein,Chopin Recording (1946-1958),-,56,1,,,,
57,-,"André Kostelanetz, Beverly Sills, Columbia Symphony Orchestra, New York Philharmonic & Paige Brooke",Beverly Sills - Plaisir d'amour,-,57,1,,,,
58,-,Various Artists,Masonic Music,-,58,2,,,,
59,-,"Cheryl Studer, Giorgio Zancanaro, Neil Shicoff & Samuel Ramey",Verdi: Attila,-,59,1,,,,
60,-,Various Artists,Sviridov: The Snowstorm; Pushkin's Garland,-,60,1,,,,
61,-,The Metropolitan Opera Orchestra & Chorus & Pierre Monteux,Les contes d'Hoffmann,-,61,2,,,,
62,-,Arden & London Symphony Orchestra,A Timeless Motif,-,50,2,,,,
63,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,6,135,,,,
64,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,16,25,,,,
65,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,65,1,,,,
66,-,루돌프 부흐빈더,Brahms – Reger: Song Transcriptions,-,66,1,,,,
67,-,Saskia Giorgini,Images,-,67,1,,,,
68,-,Vladimir Horowitz,"Schumann: Kinderszenen, Arabesque, Fantasie, Träumerei",-,29,4,,,,
69,-,Varios Artistas,Lo Mejor de la Música Barroca: Los Grandes Clásicos,-,33,6,,,,
70,-,Carlos Martínez,Atahualpa Yupanqui: Obra completa para guitara versiones Carlos Martinez,-,27,19,,,,
71,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
72,-,Lang Lang,The Disney Book (Deluxe Edition),-,6,18,,,,
73,-,Axel Gillison,Bach Piano,-,56,2,,,,
74,-,"Montserrat Caballé, Luciano Pavarotti, Agnes Baltsa, Sherrill Milnes, Nicolai Ghiaurov, The London Opera Chorus, National Philharmonic Orchestra & Bruno Bartoletti",Ponchielli: La Gioconda,-,74,1,,,,
75,-,Sphinx Virtuosi,Songs for Our Times,-,75,1,,,,
76,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,76,1,,,,
77,down,Oliver Dohnányi & Capella Istropolitana,Vivaldi: Famous Flute Concerti,73,18,3,,,,
78,down,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,53,53,2,,,,
79,-,Otto Klemperer,Mozart: Die Zauberflote,-,79,1,,,,
80,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Orchestre De Paris & James Levine",The Three Tenors - Paris 1998 (Live / Video Album),-,58,2,,,,
81,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,99,10,29,,,,
82,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,81,13,29,,,,
83,-,"Yuja Wang, Lionel Bringuier & Tonhalle-Orchester Zürich",Ravel,-,14,6,,,,
84,-,Pablo Sainz Villegas,Soul of Spanish Guitar,-,15,14,,,,
85,-,Luciano Pavarotti,Pavarotti - The Duets,-,13,28,,,,
86,-,"Philharmonia Orchestra, Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Rodrigo: Concierto di Aranjuez & Fantasía para un gentilhombre,-,26,9,,,,
87,-,Luke Faulkner,Forgotten Melodies,-,87,1,,,,
88,-,Alicia Nafe & Carmen Piazzini,"Alicia Nafe singt Lieder von Manuel de Falla, Alberto Ginastera, Carlos Guastavino, Pompeyo Camps",-,19,10,,,,
89,-,Florencia Zuloaga,Argentine Portraits,-,89,1,,,,
90,-,Various Artists,40 Most Beautiful Love Themes,-,24,5,,,,
91,-,"Slovak Radio Symphony Orchestra, Slovak State Philharmonic Orchestra (Kosice) & Polish State Philharmonic Orchestra (Katowice)","Strauss Ii, J.: Waltzes, Polkas, Marches and Overtures, Vol. 4",-,91,1,,,,
92,-,Bertrand Chamayou,Ravel: Complete Works for Solo Piano,-,5,14,,,,
93,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume",Souvenirs,-,93,1,,,,
94,-,"Giuseppe Taddei, Rolando Panerai, Francisco Araiza, Raina Kabaivanska, Janet Perry, Christa Ludwig, Trudeliese Schmidt, Wiener Staatsopernchor, Filarmónica de Viena & Herbert von Karajan",Verdi: Falstaff,-,94,1,,,,
95,-,"Anne Sofie von Otter, Chamber Orchestra of Europe & Claudio Abbado",Schubert: Rosamunde (Incidental Music to Helmina Von Chézy's Play),-,95,1,,,,
96,-,NDR Radiophilharmonie & Ari Rasilainen,"Atterberg: Cello Concerto in C Minor, Op. 21 & Horn Concerto in A Major, Op. 28",-,96,1,,,,
97,-,Orchestra Filarmonica della Scala & Riccardo Muti,Rota: Music for Film,-,13,6,,,,
98,-,Tony Ann,EMOTIONALLY RED - EP,-,36,4,,,,
99,-,"Antoni Ros marbà, Miguel Groba, Orquesta Sinfónica de Madrid & Coro de la Comunidad de Madrid",La Verbena de la Paloma,-,85,2,,,,
100,-,Various Artists,"Bach 50, The Very Best of Classical Music",-,39,8,,,,
