Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,All Floor Cold,Yourself Bad Idea,49,39,2,,,,
55,-,Jan Hammer,Crockett's Theme,-,4,112,,,,
56,up,All Floor Cold,Bruise Back Low,76,26,2,,,,
57,up,All Floor Cold,Solid Ways Down,74,22,3,,,,
58,-,マッコイ・タイナー,We'll Be Together Again,-,15,41,,,,
59,up,berlioz & Ted Jasper,deep in it,88,22,6,,,,
60,down,Fraiberg Chuns,Trust Issues,37,23,5,,,,
61,up,Bobby Hutcherson,Goin' Down South,73,11,47,,,,
62,down,Fraiberg Chuns,Last Upper Taker,22,22,5,,,,
63,down,Fraiberg Chuns,You Never Wanted,26,22,5,,,,
64,down,Fraiberg Chuns,Only Good Intentions,33,33,5,,,,
65,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,65,1,,,,
66,down,Fraiberg Chuns,Stay Up All Night,63,29,5,,,,
67,down,All Floor Cold,Oil Nowhere or Overhead,62,24,2,,,,
68,up,Rick Braun,Night Walk,86,34,28,,,,
69,down,All Floor Cold,Police Call Safe Volume,68,26,2,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,56,1,79,,,,
71,down,Fraiberg Chuns,Girl Come Up,29,19,5,,,,
72,down,Fraiberg Chuns,Feeling the Vibe,39,29,5,,,,
73,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,24,,,,
74,down,All Floor Cold,Trust Fainth Joy,65,33,2,,,,
75,down,All Floor Cold,Lobster Attack Older,55,32,3,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,9,18,,,,
77,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,18,,,,
78,-,Peter White,Bueno Funk,-,17,44,,,,
79,-,"Jazz Music DEA Channel, Jazz Café Bar & Jazz Music Academy",This is Blues,-,6,1,,,,
80,-,Paul Taylor,Exotica,-,20,28,,,,
81,down,Fraiberg Chuns,On My Mind,47,41,5,,,,
82,-,LPS,Disko,-,1,15,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,9,64,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,13,,,,
85,-,George Benson,Give Me the Night,-,14,35,,,,
86,down,Fraiberg Chuns,398 Lovers,23,23,5,,,,
87,down,Fraiberg Chuns,So Blessed,45,41,5,,,,
88,-,Tom Browne,Charisma,-,24,22,,,,
89,down,Diana Krall,The Look Of Love,83,9,63,,,,
90,up,hamYai,Jazzed for Life,91,1,160,,,,
91,down,Fraiberg Chuns,Push Me,35,35,5,,,,
92,-,The Circling Sun,Kohan,-,92,1,,,,
93,down,Fraiberg Chuns,Verses,15,15,5,,,,
94,down,Miles Davis,Freddie Freeloader,80,3,86,,,,
95,down,Fraiberg Chuns,Be There For Me,24,24,5,,,,
96,-,Spyro Gyra,Morning Dance,-,62,5,,,,
97,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),100,1,9,,,,
98,-,Wynton Marsalis,A Sleepin' Bee,-,11,28,,,,
99,down,Antônio Carlos Jobim,Corcovado,96,11,29,,,,
100,down,All Floor Cold,Whether You Will Go,48,37,3,,,,
