Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,9,2021-04-18,1,2021-05-16
82,up,Mata,Prawy Do Lewego,88,3,38,,,,
83,-,AURORA,Runaway,-,48,1,26,2021-04-18,13,2021-04-25
84,-,Krzysztof Krawczyk,Jak minal dzien,-,84,1,,,,
85,-,Krzysztof Krawczyk,Mój Przyjacielu (2011 Version),-,85,1,,,,
86,down,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),43,43,3,,,,
87,down,Ava Max,My Head & My Heart,58,40,8,74,2021-02-21,12,2021-03-21
88,-,Reto,Paw,-,55,1,,,,
89,-,HammAli & Navai,Я весь мир обошёл,-,89,1,,,,
90,up,Billie Eilish,everything i wanted,99,2,68,53,2019-11-17,3,2019-11-24
91,down,Mata,100 Dni Do Matury,79,1,37,,,,
92,down,Dua Lipa,Physical,70,2,58,48,2020-02-02,15,2020-04-12
93,down,Billie Eilish & Khalid,lovely,82,46,39,62,2020-02-02,62,2020-02-02
94,-,"Mata, Wyguś, Szczepan & Adam",Gombao 33,-,11,43,,,,
95,-,Krzysztof Krawczyk,Rysunek na szkle,-,95,1,,,,
96,down,Sobel & Magiera,Alien,67,13,8,,,,
97,down,Shawn Mendes,Monster,89,7,21,92,2020-11-22,4,2020-11-29
98,down,Joel Corry,Head & Heart (feat. MNEK),65,7,39,99,2020-07-26,16,2020-09-20
99,-,Kizo & Trill Pem,Fitness,-,25,15,,,,
100,down,Artik & Asti,Истеричка,69,35,5,,,,
