Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Alex Cuba,Voces De Mi Familia,-,83,1,,,,
84,-,Feid,INTER SHIBUYA - LA MAFIA,-,7,117,,,,
85,-,Romeo Santos,Utopía,-,11,173,,,,
86,up,Luis Miguel,Romance,99,49,76,,,,
87,-,Mau y Ricky,Hotel Caracas,-,87,1,,,,
88,-,Grupo Marca Registrada,THE GOAT,-,88,1,,,,
89,-,Daddy Yankee,Prestige,-,18,206,,,,
90,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,80,24,198,,,,
91,down,Romeo Santos,Golden,87,13,237,,,,
92,down,Luis Miguel,Romances,73,55,52,,,,
93,-,Enrique Iglesias,Greatest Hits,-,29,72,,,,
94,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],86,24,5,,,,
95,-,Shakira,Sale el Sol (Bonus Track Edition),-,10,215,,,,
96,down,Becky G,boomerang (The Remixes) - EP,89,89,2,,,,
97,up,Romeo Santos,"Fórmula, Vol. 3",98,2,90,,,,
98,-,Pepe Aguilar,Que Llueva Tequila,-,98,1,,,,
99,down,Myke Towers,Easy Money Baby,91,1,188,63,2020-01-26,20,2020-02-02
100,-,Mora,Microdosis,-,4,79,,,,
