Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Midnight Star,Engine No. 9,-,75,2,,,,
76,-,Terence Trent D'Arby,If You Let Me Stay,-,13,18,,,,
77,-,TLC,No Scrubs,-,5,22,,,,
78,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,78,1,,,,
79,-,Reliably Bad,Make It Out,-,7,10,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,112,,,,
81,-,Patti LaBelle,Stir It Up,-,31,11,,,,
82,-,Miquel Brown,Close to Perfection,-,45,7,,,,
83,down,Estelle,American Boy (feat. Kanye West),79,1,93,,,,
84,-,Ottawan,A.I.E.,-,31,2,,,,
85,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,12,,,,
86,up,Whitney Houston,I'm Every Woman,91,1,87,,,,
87,-,The Brand New Heavies,Sometimes (Nuyoricans Meet the Heavies),-,51,2,,,,
88,-,Billy Ocean,Loverboy,-,1,78,,,,
89,-,Sister Sledge,We Are Family (Live),-,89,1,,,,
90,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,19,,,,
91,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,64,4,,,,
92,-,Chilly,Come to L.A.,-,29,2,,,,
93,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,8,,,,
94,-,Kool & The Gang,Fresh,-,1,101,,,,
95,-,Alicia Keys,Like You'll Never See Me Again,-,25,7,,,,
96,-,Cunnie Williams,Saturday (feat. Monie Love),-,40,16,,,,
97,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,22,,,,
98,-,Ottawan,Hands Up (Instrumental),-,98,1,,,,
99,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,9,,,,
100,down,Lisa Stansfield,The Real Thing (Remastered),61,1,108,,,,
