Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Machine Gun Kelly,drug dealer (feat. Lil Wayne),71,33,2,,,,
34,down,Arctic Monkeys,R U Mine?,33,7,126,,,,
35,down,Foster the People,Pumped Up Kicks,32,13,126,,,,
36,up,Billie Eilish,bad guy,37,4,126,5,2019-10-06,5,2019-10-06
37,down,Kings of Leon,Use Somebody,34,24,125,,,,
38,up,Lewis Capaldi,Before You Go,44,1,124,45,2019-11-24,10,2020-08-30
39,up,Machine Gun Kelly,fake love don’t last,76,39,2,,,,
40,up,Foo Fighters,Times Like These,78,40,2,,,,
41,down,Dominic Fike,3 Nights,31,3,126,,,,
42,up,Liam Gallagher,Everything's Electric,42,2,9,,,,
43,down,The Kooks,She Moves In Her Own Way,30,15,126,,,,
44,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,21,6,,,,
45,up,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),80,45,2,,,,
46,down,Coldplay,A Sky Full of Stars,40,5,79,,,,
47,up,Machine Gun Kelly,5150,79,47,2,,,,
48,down,Red Hot Chili Peppers,Can't Stop,36,27,126,,,,
49,down,The White Stripes,Seven Nation Army,39,18,75,,,,
50,down,Florence + the Machine,You've Got the Love,35,6,126,,,,
51,up,Machine Gun Kelly,god save me,69,51,2,,,,
52,up,Foo Fighters,All My Life,81,52,2,,,,
53,up,Machine Gun Kelly,ay!,73,53,5,,,,
54,down,Gorillaz,Feel Good Inc.,50,33,115,,,,
55,down,トゥー・ドア・シネマ・クラブ,What You Know,38,20,126,,,,
56,down,コールドプレイ,パラダイス,52,12,35,,,,
57,down,Tom Grennan,Little Bit of Love,43,1,63,,,,
58,up,Machine Gun Kelly,born with horns,68,58,2,,,,
59,down,Arctic Monkeys,Mardy Bum,48,15,126,,,,
60,down,Portugal. The Man,Feel It Still,41,17,123,,,,
61,up,Foo Fighters,Learn to Fly,82,61,2,,,,
62,down,Imagine Dragons,Thunder,45,21,126,,,,
63,down,The Neighbourhood,Softcore,47,12,14,,,,
64,down,Billie Eilish,ocean eyes,53,8,126,67,2019-12-29,67,2019-12-29
65,up,Machine Gun Kelly,mainstream sellout,77,65,2,,,,
66,down,Coldplay,Fix You,60,8,123,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,35,1,,,,
68,down,Panic! At the Disco,High Hopes,46,11,126,,,,
69,down,Jaymes Young,Infinity,25,2,18,,,,
70,up,Machine Gun Kelly,sid & nancy,86,70,2,,,,
71,up,Foo Fighters,My Hero,83,48,2,,,,
72,up,Machine Gun Kelly,twin flame,88,72,2,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,53,1,,,,
74,-,beabadoobee,Talk,-,74,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,61,1,,,,
76,-,Liam Gallagher,C’mon You Know,-,31,1,,,,
77,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,55,2,32,,,,
78,down,Billie Eilish,everything i wanted,58,2,125,53,2019-11-17,3,2019-11-24
79,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,66,3,,,,
80,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,80,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,81,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,82,1,,,,
83,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,83,1,,,,
84,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,84,1,,,,
85,-,Wet Leg,Angelica,-,17,4,,,,
86,down,Oasis,Live Forever (Remastered),66,28,98,,,,
87,down,Lord Huron,The Night We Met,63,34,83,,,,
88,down,Gerry Cinnamon,Sometimes,49,23,126,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,89,1,,,,
90,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,90,1,,,,
91,down,Foo Fighters,Walk,89,89,2,,,,
92,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,92,1,,,,
93,up,Machine Gun Kelly,papercuts (album edit),94,93,2,,,,
94,down,Billie Eilish,when the party's over,90,9,126,99,2019-12-29,27,2020-02-02
95,down,Foo Fighters,Monkey Wrench,91,91,2,,,,
96,-,Snow Patrol,Chasing Cars,-,27,108,,,,
97,down,Jessie Murph,Pray,54,10,7,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,98,1,,,,
99,down,Machine Gun Kelly,WW4,92,92,2,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,64,5,126,71,2019-10-06,65,2019-10-27
