Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,227,,,,
33,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,222,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,223,,,,
35,-,Paxxo & Dimy Soler,Somebody I Used To Know (Vip Mix),-,35,1,,,,
36,-,Phunk Investigation & Schuhmacher,From the Dust,-,36,1,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,17,205,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,193,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,221,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),16,11,230,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,13,219,,,,
42,down,"Calvin Harris, Sam Smith",Promises,27,19,195,,,,
43,down,David Guetta,Titanium (feat. Sia),29,12,234,,,,
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,24,200,,,,
45,-,Galantis,Runaway (U & I),-,28,165,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,154,87,2020-08-16,73,2020-09-27
47,up,The Chainsmokers,Paris,55,32,183,,,,
48,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),57,35,97,,,,
49,-,Bucie,Faithful,-,49,1,,,,
50,-,ZERB,Mwaki,-,2,5,,,,
51,-,Biia,Poisoned Youth,-,51,1,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,30,90,,,,
53,-,Maz & VXSION,Amana,-,29,3,,,,
54,-,SVNTOS & Dj Nydee,Time,-,54,1,,,,
55,-,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,-,55,1,,,,
56,-,London Elektricity,The Prescription Is Love (CLIQUES. Remix),-,56,1,,,,
57,-,Jamy Nox,Dime,-,57,1,,,,
58,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,58,1,,,,
59,-,Donz,Eshkhemet,-,59,1,,,,
60,-,Rebekah & Mickey Nox,Wolf Whistle Pistol,-,60,1,,,,
61,-,Obbie,Queen V,-,61,1,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,114,,,,
63,-,Veronika Fleyta,Do What Is Right (Extended Mix),-,63,1,,,,
64,-,David Guetta,2U (feat. Justin Bieber),-,33,113,,,,
65,-,Bombossa Brothers,Destino,-,65,1,,,,
66,-,Jasch Patrick,Montana (Marc Werner Remix),-,66,1,,,,
67,-,Peter Makto,Who Is Dandy? (Extended Mix),-,67,1,,,,
68,-,Kamilo Sanclemente & Giovanny Aparicio,Redemtion,-,68,1,,,,
69,-,Magnetizm,Newa,-,69,1,,,,
70,-,Valer den Bit & Kaobera,Memuary,-,70,1,,,,
71,-,Bohem,La Soledad,-,71,1,,,,
72,-,Death On the Balcony,Like We Should,-,72,1,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,195,,,,
74,-,Nosowicz,Feu de Bois,-,74,1,,,,
75,-,Alex Twin & Darko De Jan,Viente,-,75,1,,,,
76,-,Massio,When the Leaves Dance (Mass Digital Remix),-,76,1,,,,
77,-,Gino Gomez,Tunisia,-,77,1,,,,
78,-,Scott Rill & Yasmin Levy,La alegría (AMÉMÉ Remix),-,78,1,,,,
79,-,Masters At Work,To Be in Love (feat. Soap Opera) [Maw Club Edit],-,79,1,,,,
80,-,Stefan Obermaier,Lamoon,-,80,1,,,,
81,-,"Dim Angelo, George Sunday, Christos Papadopoulos & Cafe De Anatolia",Sergiani,-,81,1,,,,
82,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,76,,,,
84,-,Solu Music,Fade (Original Mix),-,38,77,,,,
