Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Becky Hill,Album track 3,-,70,4,,,,
79,-,CamelPhat & Elderbrook,Cola,-,39,103,,,,
80,-,Switch Disco,REACT,-,14,67,,,,
81,-,Disclosure,"She’s Gone, Dance On",-,81,1,,,,
82,down,Empire of the Sun,We Are the People,46,46,3,,,,
83,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,84,72,30,,,,
84,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,12,97,,,,
85,-,Tiësto,Drifting,-,39,44,,,,
86,down,"Calvin Harris, Sam Smith",Promises,69,12,226,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,30,152,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),78,56,61,,,,
89,down,Tiësto,Lose You (feat. ILIRA),86,42,74,,,,
90,-,ANOTR & Abel Balder,Relax My Eyes,-,18,29,,,,
91,up,DEEJAY SN,Jindemba (Its Richard Remix),94,83,4,,,,
92,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,12,16,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,140,,,,
94,up,Black Coffee & Sabrina Claudio,SBCNCSLY,97,13,36,,,,
95,down,The Chainsmokers,Paris,88,34,143,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,142,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,86,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,54,57,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,12,53,,,,
100,down,Switch Disco,REACT (D.O.D Remix),81,66,8,,,,
