Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Meduza,Paradise (feat. Dermot Kennedy),19,7,28,61,2021-01-03,22,2021-02-07
25,up,Dj SuNKeePeRZ,I Love You Mali,28,15,30,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,24,12,12,90,2021-04-04,42,2021-04-18
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,5,80,,,,
28,down,DJ Manix,Baila Conmigo,23,23,8,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,80,87,2019-10-20,28,2019-12-08
30,down,David Guetta,Titanium (feat. Sia),29,29,80,,,,
31,down,Shane Codd,Get Out My Head,27,6,27,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,24,69,,,,
33,up,Calvin Harris,My Way,33,17,74,,,,
34,down,アヴィーチー,Wake Me Up,32,2,80,,,,
35,up,Topic & A7S,Breaking Me,97,27,11,,,,
36,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",35,20,16,,,,
37,-,Club des Belugas,Phantastic Philadelphia,-,37,3,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,14,80,,,,
39,down,Regard & Raye,Secrets,37,5,55,84,2020-06-14,62,2020-06-28
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,9,78,,,,
41,up,Ed Sheeran,Shape of You (NOTD Remix),58,4,66,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,31,27,4,,,,
43,up,KC Lights,Girl,45,43,4,,,,
44,up,Loud Luxury,Body (feat. brando),60,17,70,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,10,63,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),42,25,27,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),41,36,71,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],54,9,28,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,41,80,,,,
50,down,アヴィーチー,Hey Brother,22,14,63,,,,
51,-,Howen & Reafy,I Won't Wait,-,39,2,,,,
52,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,12,39,,,,
53,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,33,31,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,7,49,,,,
55,down,David Guetta & Sia,Flames (Extended),40,12,48,,,,
56,up,Marshmello & Bastille,Happier,85,3,80,74,2019-10-06,74,2019-10-06
57,up,Dua Lipa & Angele,Fever,65,11,28,47,2020-11-15,47,2020-11-15
58,up,John Summit,Deep End (Black V Neck Extended Remix),90,35,17,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,35,80,,,,
60,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],56,50,4,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),69,12,80,,,,
62,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),63,23,37,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,4,80,,,,
64,-,Charlie Puth,Attention (Acoustic),-,21,46,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,37,80,,,,
66,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,17,55,,,,
67,down,Joel Corry,Lonely,43,5,61,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),47,15,69,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,1,75,,,,
70,-,Amber Dirks,Love's Got a Hold of Me (feat. Power 2 Move) [Ushuaia Boys & Martin Zoat Extended Mix],-,70,1,,,,
71,up,John Summit,Deep End (Extended Mix),78,35,21,,,,
72,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,72,2,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,41,74,,,,
74,-,Shy FX & T-Power,Shake Ur Body (feat. Di),-,74,1,,,,
75,up,Daniel Steinberg,True Romance,92,64,8,,,,
76,-,Limelight,Ready or Not (Extended Mix),-,76,1,,,,
77,down,Avicii,Heaven,59,1,65,84,2019-10-06,84,2019-10-06
78,up,Calvin Harris,Feel So Close (Radio Edit),79,17,50,,,,
79,up,D. R. Sax,Eu Não Me Esqueci,86,58,22,,,,
80,down,Imanbek & Goodboys,Goodbye,57,57,7,,,,
81,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,47,6,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),91,22,17,,,,
83,-,Morest,Ilomilo (Remix),-,83,1,,,,
84,-,Alok,Alive (It Feels Like),-,84,2,,,,
85,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,85,2,,,,
86,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,75,25,,,,
87,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,28,14,,,,
88,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],87,10,53,,,,
89,-,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),-,89,1,,,,
90,-,Bellini,Samba de Janeiro (Club Mix),-,36,3,,,,
91,down,Tom Zanetti,Didn't Know,84,84,2,,,,
92,down,Calvin Harris,Summer (Extended Mix),30,30,19,,,,
93,-,Marshmello & Halsey,Be Kind,-,16,52,50,2020-05-03,29,2020-05-17
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,33,,,,
95,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],81,25,43,,,,
96,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,4,31,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,97,1,,,,
98,-,Majestic & Boney M.,Rasputin,-,98,1,,,,
99,down,Moony,I Don't Know Why (Radio Edit),66,26,15,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,89,49,16,,,,
