Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Beth Hart & Joe Bonamassa,Black Coffee,23,3,105,,,,
78,up,Joe Bonamassa,Live at Radio City Music Hall,83,16,24,,,,
79,-,Gregg Allman,Low Country Blues (Deluxe Version),-,3,15,,,,
80,-,The Blues Brothers,Briefcase Full of Blues,-,6,62,,,,
81,down,B.B. King,His Definitive Greatest Hits,11,4,101,,,,
82,-,Howlin' Wolf,Moanin' in the Moonlight,-,4,47,,,,
83,up,Jackie Venson,Love Transcends,89,23,20,,,,
84,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,36,,,,
86,-,Joanne Shaw Taylor,Wild,-,1,20,,,,
87,up,Joe Bonamassa,Time Clocks,93,1,75,,,,
88,down,Hugh Laurie,Let Them Talk,87,3,91,,,,
89,-,Midge Marsden,Travel 'n Time,-,44,18,,,,
90,-,Delbert McClinton & Self-Made Men,"Tall, Dark, and Handsome",-,79,5,,,,
91,-,Junior Kimbrough,"Sad Days, Lonely Nights",-,25,6,,,,
92,-,Beth Hart,Bang Bang Boom Boom,-,6,44,,,,
93,-,Joe Bonamassa,Tales of Time (Live),-,1,31,,,,
94,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,6,46,,,,
95,down,The Rolling Stones,Blue & Lonesome,9,2,184,,,,
96,-,Albert King,Born Under A Bad Sign,-,9,58,,,,
97,-,Hopetoun Brown,Burning Fuse,-,5,62,,,,
98,-,Gary Moore,Blues and Beyond (Live),-,4,8,,,,
99,-,Chris Smither,All About the Bones,-,8,6,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,10,62,,,,
