Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],81,30,32,,,,
66,down,Marco Barrientos,De Gloria en Gloria,59,5,52,,,,
67,up,Miel San Marcos,Fiesta (En Vivo),74,34,55,,,,
68,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),69,36,51,,,,
69,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),55,4,52,,,,
70,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,46,,,,
71,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,53,4,,,,
72,down,Lauren Daigle,Rescue,66,32,46,74,2019-10-13,74,2019-10-13
73,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],67,34,32,,,,
74,down,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),31,31,2,,,,
75,down,Julio Melgar,Creo En Ti,68,35,53,,,,
76,-,Majo y Dan,Me Sostendrá / Vas Junto A Mí (feat. Isra y Vale) [Sesión en Vivo],-,76,1,,,,
77,up,Jesús Adrián Romero,Mundo Interior (Single),98,11,50,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,63,40,18,,,,
79,up,Un Corazón,Que lo sepa la calle,87,3,49,,,,
80,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,39,32,,,,
81,down,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),56,56,17,,,,
82,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],85,38,19,,,,
83,down,Un Corazón,Luz Verdadera,76,9,26,,,,
84,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,65,28,52,,,,
85,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,47,2,,,,
86,-,Hillsong en Español,Vida Tú Me Das,-,75,6,,,,
87,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,17,,,,
88,up,Hillsong en Español,En Esto Creo (El Credo),90,27,27,,,,
89,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,33,,,,
90,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,18,26,,,,
91,-,Un Corazón,Corazón Abierto,-,11,19,,,,
92,down,Marcos Witt,Yo Te Busco,61,42,30,,,,
93,-,Elevation Worship,Eco (Echo),-,37,22,,,,
94,up,Sixpence None the Richer,There She Goes,99,34,35,,,,
95,-,Dariann González,Tú,-,36,5,,,,
96,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,37,,,,
97,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,20,28,,,,
98,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],93,42,35,,,,
99,down,Un Corazón,Somos Iglesia,44,24,60,,,,
100,up,Un Corazón,Tú eres todo / Jesús salva,100,54,29,,,,
