Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,32,30,26,,,,
39,down,BEGIN,島人ぬ宝,38,31,235,,,,
40,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,35,34,24,,,,
41,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,37,37,16,,,,
42,up,Omah Lay & Ozuna,soso,45,9,42,,,,
43,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,39,39,23,,,,
44,up,Relax α Wave,Mozart's Lullaby,44,41,53,,,,
45,down,Tim Lyre & BOJ,All Night,36,25,6,,,,
46,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,41,40,22,,,,
47,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,42,42,23,,,,
48,down,Wizkid,No Stress,40,1,148,,,,
49,up,King Promise,Paris,67,49,2,,,,
50,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,48,20,13,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,156,,,,
52,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,43,43,22,,,,
53,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,46,45,22,,,,
54,down,King Paluta,Aseda,52,52,4,,,,
55,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,47,47,22,,,,
56,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,50,50,21,,,,
57,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,51,51,22,,,,
58,-,aespa,Drama,-,58,2,,,,
59,up,Wizkid,Diamonds,65,6,20,,,,
60,up,Korede Bello,Do Like That,60,4,190,,,,
61,up,Manu Chao,Clandestino,61,44,185,,,,
62,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,54,54,21,,,,
63,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,55,54,21,,,,
64,down,Khaled,C’est la vie,62,30,165,,,,
65,down,Hollo Apollo,Be Kind Rewind,59,22,12,,,,
66,down,Karan Aujla,Don't Look,63,55,63,,,,
67,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,57,57,21,,,,
68,up,Tegi Pannu & Manni Sandhu,Schedule,68,28,109,,,,
69,up,Rupee,Tempted to Touch,78,27,168,,,,
70,up,Nasboi,Small Money,74,70,2,,,,
71,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",75,44,11,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,32,29,,,,
73,down,Victony,Ohema (feat. Crayon & Bella Shmurda),69,4,24,,,,
74,down,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),72,41,21,,,,
75,down,Balloranking,Alive,56,20,27,,,,
76,down,BhadBoi OML,Shkran Lak,64,19,34,,,,
77,-,Sukha & Manni Sandhu,Sangdi,-,77,1,,,,
78,down,Ariel Camacho,Me Gustas Mucho,76,76,18,,,,
79,up,Ricchi & Poveri,Sarà Perché Ti Amo,81,63,37,,,,
80,up,Akon,Low Key,85,58,7,,,,
81,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,84,68,91,,,,
82,down,ミラクルミュージカル,Dream Sweet in Sea Major,71,26,78,,,,
83,up,Cornelio Vega y Su Dinastía,Ven,83,83,3,,,,
84,down,Balloranking,Astray,79,70,17,,,,
85,down,Balloranking,We Up (feat. Dyani),73,8,36,,,,
86,up,MohBad,Ask About Me,86,2,47,,,,
87,up,Victony,Jaga Jaga (feat. Babyboy AV),92,6,31,,,,
88,down,Omar Montes,LA SEVILLANA,66,66,3,,,,
89,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,90,69,84,,,,
90,up,Piano Jane,The Sweetness of You,91,31,27,,,,
91,down,The Starting Line,Best of Me,77,77,2,,,,
92,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,94,69,127,,,,
93,up,Legião Urbana,Pais e Filhos,98,91,9,,,,
94,up,MohBad,Sabi,95,9,36,,,,
95,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),58,33,4,,,,
96,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,100,14,134,,,,
97,up,AV,Confession,97,7,78,,,,
98,-,Manu Chao,Je ne t'aime plus,-,72,15,,,,
99,-,Olamide,Rock,-,6,67,,,,
100,down,BhadBoi OML,7am in Lekki,89,28,29,,,,
