Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Sade,Hang on to Your Love,-,8,80,,,,
50,-,Kool & The Gang,Jungle Boogie,-,3,73,,,,
51,-,Kool & The Gang,Cherish,-,13,16,,,,
52,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,36,,,,
53,-,Jiminelson,Llega un Día,-,21,6,,,,
54,up,G sus B,Fanatica,72,38,5,,,,
55,-,Ray Charles,Hit the Road Jack,-,8,27,,,,
56,-,The Rolling Stones,Harlem Shuffle,-,31,9,,,,
57,up,SZA,Nobody Gets Me,93,24,16,,,,
58,-,The Weather Girls,It's Raining Men,-,58,2,,,,
59,-,Michael Jackson,Billie Jean (Single Version),-,14,69,,,,
60,up,Michael Jackson,Human Nature,65,8,60,,,,
61,-,Rels B & Nathy Peluso,No Se Perdona,-,19,7,,,,
62,-,Ezekiel A,Halo,-,62,2,,,,
63,up,Boney M.,Gotta Go Home,90,4,53,,,,
64,-,The Commodores,Brick House,-,3,107,,,,
65,down,Stevie Wonder,Part-Time Lover,41,1,134,,,,
66,-,Stevie Wonder,I Wish,-,6,3,,,,
67,-,Los Alushes,Yo No Sé Vivir Sin Ti,-,40,4,,,,
68,up,SZA,Kill Bill,79,6,66,,,,
69,up,Diana Ross,I'm Coming Out,70,3,90,,,,
70,-,The Weeknd,In Your Eyes,-,16,2,41,2020-03-22,12,2020-03-29
71,-,Donna Summer,On the Radio,-,8,71,,,,
72,down,"Earth, Wind & Fire",In the Stone,38,1,37,,,,
73,-,Aretha Franklin,Chain of Fools,-,14,21,,,,
74,-,Beyoncé,If I Were a Boy,-,13,24,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,2,39,,,,
76,-,Amy Winehouse,Tears Dry On Their Own,-,1,184,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,16,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,78,2,,,,
79,up,Prince & The New Power Generation,Money Don't Matter 2 Night,100,7,58,,,,
80,down,Alicia Keys,A Woman's Worth,42,6,147,,,,
81,down,The Hues Corporation,Rock the Boat,66,7,26,,,,
82,-,Marvin Gaye,What's Going On,-,10,25,,,,
83,-,Prince,I Wanna Be Your Lover,-,11,45,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,63,6,59,,,,
85,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,10,,,,
86,-,Sandra,Around My Heart,-,26,10,,,,
87,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,21,,,,
88,-,Jun Sung Ahn,I'm Not the Only One,-,88,1,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,11,13,,,,
90,down,The Weeknd,Out of Time,84,16,52,,,,
91,down,Seal,Kiss from a Rose,82,4,63,,,,
92,down,Mary Jane Girls,In My House (12 Inch Mix),86,13,37,,,,
93,-,Jorja Smith & Preditah,On My Mind,-,23,13,,,,
94,down,Amy Winehouse,Tears Dry On Their Own,56,5,92,,,,
95,-,Jackie Wilson,Lonely Teardrops,-,16,21,,,,
96,-,Heatwave,Boogie Nights,-,9,32,,,,
97,-,Stevie B,Because I Love You,-,74,1,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,93,,,,
99,down,Black Pumas,More Than a Love Song,98,46,8,,,,
100,-,Sandra,Stop for a Minute,-,28,20,,,,
