Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Brent Faiyaz,Sonder Son,-,22,92,,,,
52,down,Anderson .Paak,Malibu,48,17,103,,,,
53,-,Roberto,My Name Is...,-,53,4,,,,
54,up,Brent Faiyaz,Larger Than Life,88,1,36,,,,
55,down,Thor Farlov,Nye Minder,53,1,101,,,,
56,-,Majid Jordan,Good People,-,5,8,,,,
57,-,Maxwell,Maxwell's Urban Hang Suite,-,41,25,,,,
58,-,Victoria Monét,Jaguar,-,4,52,50,2020-08-09,22,2020-08-16
59,up,The Weeknd,House of Balloons (Original),80,2,133,3,2021-03-28,3,2021-03-28
60,down,The Weeknd,"My Dear Melancholy,",50,8,242,78,2019-12-01,73,2021-04-04
61,down,Jamaika,Dedikeret,60,1,230,,,,
62,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,1,62,,,,
63,-,Sade,Lovers Rock,-,16,189,,,,
64,down,Sade,Diamond Life,46,31,138,,,,
65,-,Astrid Engberg,Trust,-,3,19,,,,
66,down,USHER,COMING HOME (Expanded Edition),65,8,18,,,,
67,down,Black Pumas,Black Pumas,63,7,175,73,2020-01-26,73,2020-01-26
68,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,57,17,,,,
69,-,Tory Lanez,PLAYBOY,-,3,97,34,2021-03-07,9,2021-03-14
70,up,Daniel Caesar,Freudian,94,10,231,,,,
71,-,Jorja Smith,falling or flying (Reimagined),-,8,7,,,,
72,-,Janelle Monáe,Dirty Computer,-,27,103,,,,
73,down,Yazmin Lacey,Voice Notes,72,46,8,,,,
74,-,Fridayy,Fridayy,-,13,18,,,,
75,up,DJ Maniac Mac,Ghost Message,86,65,4,,,,
76,-,Jamiroquai,A Funk Odyssey,-,76,5,,,,
77,-,Khalid,Free Spirit,-,4,201,,,,
78,-,Ne-Yo,Self Explanatory,-,18,6,,,,
79,down,Khalid,American Teen,42,5,241,,,,
80,-,Kali Uchis,Red Moon In Venus,-,1,67,,,,
81,down,Jhené Aiko,Trip,52,49,36,,,,
82,-,Tina Turner,All the Best: The Hits,-,1,183,,,,
83,-,Aya Nakamura,DNK,-,8,24,,,,
84,-,Brian McKnight,Brian McKnight,-,84,1,,,,
85,-,Toni Braxton,Secrets,-,58,20,,,,
86,-,Joss Stone,The Soul Sessions,-,86,1,,,,
87,up,Sira Jovina,"Min Drøm, Min Altid - EP",100,1,12,,,,
88,down,The Weeknd,Trilogy (Original Version),54,16,32,,,,
89,down,Erykah Badu,Baduizm (Special Edition),66,17,138,,,,
90,-,Marsha Ambrosius,CASABLANCO,-,90,1,,,,
91,-,Sade,Stronger Than Pride,-,41,23,,,,
92,-,PARTYNEXTDOOR,Partynextdoor,-,37,20,,,,
93,-,Stevie Wonder,Talking Book,-,49,12,,,,
94,down,DESTIN CONRAD,SUBMISSIVE,93,81,4,,,,
95,-,Bill Withers,Just As I Am,-,23,31,60,2020-04-05,60,2020-04-05
96,-,D'Angelo,Brown Sugar,-,41,64,,,,
97,down,Cleo Sol,Heaven,90,3,35,,,,
98,down,Snoh Aalegra,"- Ugh, those feels again",58,3,197,86,2020-01-05,84,2020-01-12
99,down,The Weeknd,After Hours (LIve At SoFi),38,3,53,,,,
100,down,Erykah Badu,Mama's Gun,97,20,178,,,,
