Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Anne Wilson,My Jesus,44,3,163,,,,
42,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),42,28,100,,,,
43,up,Katy Nichole & Naomi Raine,My God Can,57,43,4,,,,
44,down,Chris Tomlin,Good Good Father,43,29,216,,,,
45,up,Kirk Franklin,I Smile,46,23,229,,,,
46,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),50,2,106,,,,
47,up,Tasha Cobbs Leonard,Gracefully Broken,47,36,75,,,,
48,up,Jeremy Camp,These Days,90,48,2,,,,
49,up,Matthew West,Don't Stop Praying,61,47,9,,,,
50,down,MercyMe,I Can Only Imagine,49,6,162,,,,
51,up,Hulvey & Forrest Frank,Altar,54,34,61,,,,
52,down,Koryn Hawthorne,Look At God,48,31,31,,,,
53,up,MercyMe,Even If,53,22,238,,,,
54,down,Elevation Worship,Resurrecting (Studio Version),45,30,84,,,,
55,up,Phil Wickham,Living Hope,55,21,157,,,,
56,down,Bethel Music,Peace (feat. We The Kingdom),26,16,66,,,,
57,up,Red Rocks Worship,Good Plans,60,27,51,,,,
58,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),56,7,33,,,,
59,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,37,76,,,,
60,up,Phil Wickham,Battle Belongs,64,4,195,,,,
61,down,Benjamin William Hastings,Abandoned,58,58,10,,,,
62,down,Crowder,Grave Robber,59,59,6,,,,
63,down,Phil Wickham,I Believe,51,29,40,,,,
64,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,2,117,,,,
65,up,Marvin Sapp,The Best In Me,69,42,235,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,2,219,85,2020-03-22,78,2020-03-29
67,down,Kirk Franklin,Something About the Name Jesus,65,46,186,,,,
68,up,Elevation Worship,O Come to the Altar (Live),71,21,238,,,,
69,up,Zacardi Cortez,Lord Do It for Me (Live),70,21,66,,,,
70,up,Caleb Gordon,War,73,32,8,,,,
71,up,Katy Nichole,In Jesus Name (God Of Possible),76,3,121,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,11,238,,,,
73,down,Phil Wickham,Sunday Is Coming,72,9,32,,,,
74,up,Phil Wickham,This Is Amazing Grace,77,45,68,,,,
75,up,Lauren Daigle,Trust in You,79,30,238,,,,
76,down,Hillsong UNITED,Lead Me to the Cross,74,52,56,,,,
77,down,Casting Crowns,Praise You In This Storm,66,35,164,,,,
78,up,Anne Wilson,Strong,80,40,6,,,,
79,down,Phil Wickham,This Is Our God,63,10,72,,,,
80,up,Forrest Frank & Hulvey,No Longer Bound,82,10,62,,,,
81,up,Hillsong Worship,O Praise the Name (Anástasis),83,62,8,,,,
82,down,Cody Carnes,Nothing Else,81,24,95,,,,
83,-,Phil Wickham,This Is Our God (DEVOTIONAL),-,83,1,,,,
84,down,Kirk Franklin,Wanna Be Happy?,78,63,79,,,,
85,up,Josiah Queen,Garden in Manhattan,86,85,4,,,,
86,up,Forrest Frank,ALWAYS,100,56,10,,,,
87,down,Phil Wickham,House of the Lord,84,8,152,,,,
88,-,Elevation Worship,Do It Again,-,20,68,,,,
89,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,135,,,,
90,down,Hillsong UNITED,Hosanna,85,67,26,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,155,,,,
92,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,36,98,,,,
93,up,Kirk Franklin & The Family,Revolution,94,28,218,,,,
94,down,William Murphy,It's Working,87,57,96,,,,
95,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],91,14,237,,,,
96,up,Fred Hammond & Radical for Christ,No Weapon,96,25,177,,,,
97,up,Anthony Brown & group therAPy,Worth (Full Version),97,70,97,,,,
98,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),52,30,8,,,,
99,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,92,36,88,,,,
100,down,Leeland,Way Maker (Live),89,2,238,,,,
