Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Elevation Worship,See A Victory,53,3,80,,,,
48,up,Cory Asbury,Sparrows,50,1,45,,,,
49,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),54,29,55,,,,
50,up,for KING & COUNTRY,God Only Knows,52,8,80,,,,
51,up,Zach Williams & Dolly Parton,There Was Jesus,51,1,79,,,,
52,down,Anne Wilson,My Jesus,48,28,5,,,,
53,up,Lauren Daigle,Trust in You,55,26,80,,,,
54,down,Justin Bieber & Beam,Freedom,41,2,6,,,,
55,up,Josh Baldwin,Evidence,56,24,33,,,,
56,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),44,44,3,,,,
57,up,Matthew West,Truth Be Told,57,3,31,,,,
58,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",62,20,6,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,23,62,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,24,80,,,,
61,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,5,71,,,,
62,up,MercyMe,Even If,63,34,80,,,,
63,up,Elevation Worship,O Come to the Altar (Live),67,35,80,,,,
64,up,Hillsong Worship,Who You Say I Am (Studio Version),70,26,80,,,,
65,down,We The Kingdom,Holy Water,64,1,80,,,,
66,up,Lauren Daigle,Still Rolling Stones,66,21,80,,,,
67,up,CeCe Winans,Believe For It,68,59,4,,,,
68,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,32,16,,,,
69,up,Hillsong Worship,What a Beautiful Name,77,53,62,,,,
70,up,Cory Asbury,The Father's House,75,1,69,,,,
71,up,Kari Jobe,The Blessing (Live),80,27,29,,,,
72,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],71,27,80,,,,
73,up,Hillsong UNITED,So Will I (100 Billion X),82,10,80,,,,
74,down,Andrew Ripp,Jericho,15,5,20,,,,
75,up,Lauren Daigle,How Can It Be,78,51,43,,,,
76,up,for KING & COUNTRY,Amen,92,61,12,,,,
77,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,10,80,,,,
78,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",65,12,6,,,,
79,down,Marvin Sapp,Never Would Have Made It,73,39,80,,,,
80,up,Hillsong Worship,King of Kings,90,16,80,,,,
81,up,Chris Tomlin,Good Good Father,89,61,52,,,,
82,up,Kirk Franklin,I Smile,83,42,59,,,,
83,down,Kirk Franklin,Love Theory,81,29,80,,,,
84,up,Hope Darst,Promise Keeper,87,72,14,,,,
85,up,Hillsong Worship,Fresh Wind,95,18,17,,,,
86,up,Dante Bowe,joyful,91,70,10,,,,
87,up,Newsboys,Magnetic,100,87,2,,,,
88,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,88,1,,,,
89,down,Zach Williams,Chain Breaker,84,59,80,,,,
90,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),69,23,9,,,,
91,-,Lauren Daigle,Love Like This,-,42,77,,,,
92,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),76,8,57,,,,
93,down,Elevation Worship,RATTLE! (Live),88,10,56,,,,
94,-,We The Kingdom,God So Loved,-,29,42,,,,
95,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),97,92,4,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,6,77,,,,
97,-,Dante Bowe,Champion (Studio Version),-,49,33,,,,
98,down,Kirk Franklin & The Family,Revolution,96,44,58,,,,
99,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,43,,,,
100,down,Marvin Sapp,The Best In Me,93,60,62,,,,
