Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,INXS,Never Tear Us Apart,84,3,14,,,,
65,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],35,1,25,,,,
66,-,Pretenders,I'll Stand By You,-,35,4,,,,
67,-,Bonnie Raitt,I Can't Make You Love Me,-,21,1,,,,
68,down,Meat Loaf,Bat Out of Hell,62,2,51,,,,
69,-,Jack Johnson,Better Together,-,12,81,,,,
70,-,Iggy Pop,The Passenger,-,30,3,,,,
71,-,Rush,The Spirit of Radio,-,30,5,,,,
72,up,Nickelback,Rockstar,73,20,69,,,,
73,-,The Fray,How to Save a Life,-,27,31,,,,
74,-,Mental As Anything,Live It Up,-,1,29,,,,
75,-,Guns N' Roses,November Rain,-,3,42,,,,
76,down,Bryan Adams,Summer Of '69,50,2,65,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,77,1,,,,
78,-,Billy Idol,Eyes Without a Face,-,15,4,,,,
79,down,Eagles,Hotel California,48,5,108,,,,
80,-,LostAlone,The Last Drop of Forever,-,80,1,,,,
81,-,Dire Straits,Sultans of Swing,-,12,51,,,,
82,-,Oli Brown & The Dead Collective,Haunted,-,82,1,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,19,,,,
84,-,Alter Bridge,The Other Side,-,31,2,,,,
85,down,Lenny J Lennox,Believe,66,66,2,,,,
86,down,Fleetwood Mac,Everywhere,26,1,124,,,,
87,-,Spitting Teeth,Empathy,-,87,1,,,,
88,down,Nirvana,Come as You Are,18,9,14,,,,
89,down,Bon Jovi,Livin' On a Prayer,42,4,66,,,,
90,down,Van Morrison,Brown Eyed Girl,59,19,67,,,,
91,-,Queen,Another One Bites the Dust,-,8,62,,,,
92,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,14,,,,
93,-,Queen,I Want To Break Free,-,2,69,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,34,,,,
95,up,The Fratellis,Chelsea Dagger,100,25,19,,,,
96,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,69,1,,,,
97,-,"Simon Fowler, Oscar Harrison & Ocean Colour Scene",The Fortress (Bonus Track),-,97,1,,,,
98,down,LINKIN PARK,In the End,68,3,74,,,,
99,-,Lenny Kravitz,Fly Away,-,24,3,,,,
100,down,Ghost,Call Me Little Sunshine,97,6,7,,,,
