Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,BLACKPINK,BORN PINK,61,1,94,,,,
66,down,ZEROBASEONE,You had me at HELLO,51,7,7,,,,
67,down,IVE,I've IVE,57,2,64,,,,
68,down,ENHYPEN,DARK BLOOD - EP,54,1,44,,,,
69,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),59,46,20,,,,
70,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,62,3,19,,,,
71,up,Frank Ocean,Blonde,76,26,30,30,2019-11-10,30,2019-11-10
72,down,(G)I-DLE,2,69,1,22,,,,
73,down,BLACKPINK,BLACKPINK IN YOUR AREA,66,8,243,,,,
74,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),68,14,155,96,2021-05-09,86,2021-05-16
75,down,IU,The Winning - EP,73,5,19,,,,
76,up,aespa,Drama - The 4th Mini Album,87,3,34,,,,
77,-,NAYEON,ABCD - EP,-,77,1,,,,
78,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,77,1,62,,,,
79,down,Meghan Trainor,Timeless,46,28,4,,,,
80,up,TWICE,READY TO BE,98,1,68,,,,
81,down,BTS,LOVE YOURSELF 承 'Her',74,9,241,,,,
82,down,BTS,BE,64,1,188,9,2020-11-22,2,2020-11-29
83,down,BTS,"BTS, THE BEST",63,1,154,,,,
84,down,Stray Kids,ODDINARY,75,2,120,,,,
85,down,Stray Kids,NOEASY,79,1,149,,,,
86,down,Justin Bieber,Justice (The Complete Edition),67,34,85,,,,
87,down,Taylor Swift,Midnights (The Til Dawn Edition),82,7,57,,,,
88,down,Ed Sheeran,Autumn Variations,72,5,40,,,,
89,down,Michael Jackson,Thriller,53,10,51,,,,
90,down,ジャスティン・ビーバー,Purpose,89,13,241,,,,
91,up,Surfaces,Good Morning,91,91,2,,,,
92,down,Kep1er,Kep1going,78,16,8,,,,
93,up,Stray Kids,THE SOUND,99,1,71,,,,
94,-,Dua Lipa,Radical Optimism (Extended),-,94,1,,,,
95,-,Omar Apollo,God Said No,-,95,1,,,,
96,-,Dua Lipa,Future Nostalgia,-,2,133,18,2020-02-02,1,2020-04-05
97,-,Cha Eun-Woo,ENTITY - EP,-,18,9,,,,
98,-,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),-,10,107,,,,
99,-,Benson Boone,Fireworks & Rollerblades,-,28,11,,,,
100,-,NMIXX,Fe3O4: BREAK,-,1,22,,,,
