Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Various Artists,Lagu Raya 2024,43,11,5,,,,
42,up,Tate McRae,THINK LATER,42,3,22,,,,
43,up,Frank Ocean,Blonde,57,19,229,30,2019-11-10,30,2019-11-10
44,down,LANY,a beautiful blur (deluxe),40,11,27,,,,
45,down,Various Artists,Galau Mode On,37,29,75,,,,
46,up,Jay Chou,Fantasy,49,46,16,,,,
47,down,DAY6,Fourever,38,6,7,,,,
48,up,Henry Moodie,in all of my lonely nights - EP,67,21,14,,,,
49,down,Ariana Grande,Positions (Deluxe),44,1,166,10,2021-02-21,1,2021-02-28
50,down,Various Artists,Lagu-lagu Raya,33,3,13,,,,
51,-,Solar,COLOURS - EP,-,51,1,,,,
52,down,Justin Bieber,Justice (The Complete Edition),50,15,77,,,,
53,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",62,18,28,,,,
54,up,Taylor Swift,1989 (Deluxe Edition),54,3,114,89,2019-10-06,71,2021-03-21
55,up,Adele,25,60,8,232,26,2019-10-06,20,2020-01-05
56,down,Ariana Grande,"thank u, next",51,5,232,26,2019-11-10,15,2020-02-02
57,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,57,2,,,,
58,-,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,-,58,1,,,,
59,down,Noh Salleh,Angin Kencang,46,17,143,,,,
60,down,Jay Chou,Greatest Works Of Art,56,52,16,,,,
61,down,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,36,2,55,,,,
62,down,Harry Styles,Harry's House,53,1,103,,,,
63,down,BLACKPINK,THE ALBUM,47,1,188,13,2020-10-04,2,2020-10-11
64,down,NewJeans,NewJeans 1st EP 'New Jeans',63,1,91,,,,
65,up,Justin Bieber,Purpose (Deluxe),68,13,220,,,,
66,-,Daiyan Trisha,lagu dulu - dulu - EP,-,66,1,,,,
67,up,Jay Chou,November's Chopin,69,12,144,,,,
68,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,68,1,,,,
69,-,Sia,Reasonable Woman,-,69,1,,,,
70,-,HyunA,Attitude - EP,-,70,1,,,,
71,up,Troye Sivan,Something To Give Each Other,75,2,30,,,,
72,down,Siti Nurhaliza,SITISM (Deluxe Album),48,14,35,,,,
73,down,Siti Nurhaliza,Pancawarna,65,29,15,,,,
74,down,TWICE,With YOU-th - EP,59,3,11,,,,
75,up,BIGBANG,MADE,77,16,193,,,,
76,up,Fabio Asher,ASHER,83,9,61,,,,
77,down,j-hope,HOPE ON THE STREET VOL.1 - EP,55,13,6,,,,
78,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,74,74,7,,,,
79,down,Ariana Grande,Dangerous Woman,61,30,219,,,,
80,-,sodagreen,Spring · Daylight (sodagreen Version),-,80,1,,,,
81,up,Jay Chou,Common Jasmine Orange,81,72,7,,,,
82,-,Energy,Here I Am - EP,-,82,1,,,,
83,-,IVE,I've IVE,-,3,47,,,,
84,down,DOLLA,New Classic,78,3,23,,,,
85,down,BE'O,Affection,64,64,2,,,,
86,-,Dua Lipa,Future Nostalgia,-,1,165,18,2020-02-02,1,2020-04-05
87,down,Beyoncé,RENAISSANCE,58,1,93,,,,
88,-,Jess Glynne,JESS,-,88,1,,,,
89,down,Adele,21,79,14,186,29,2019-10-06,11,2019-10-20
90,-,Various Artists,TikTok Songs: Pop Hits 2022  2023,-,38,46,,,,
91,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,45,33,5,,,,
92,down,Ungu,Waktu Yang Dinanti 3.0 - Studio Session,52,52,3,,,,
93,down,Yuna,Masih Yuna - EP,92,1,52,,,,
94,-,MASDO,Selamat Tinggal Pujaan,-,20,96,,,,
95,-,Miley Cyrus,Endless Summer Vacation,-,2,43,,,,
96,-,ENHYPEN,ORANGE BLOOD,-,5,19,,,,
97,-,(G)I-DLE,2,-,2,13,,,,
98,down,Doja Cat,Planet Her (Deluxe),84,2,145,,,,
99,down,Conan Gray,Found Heaven,66,20,8,,,,
100,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),86,24,133,,,,
