Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,PIERO,La Canción de la Abuela,26,16,31,,,,
42,up,Diego El Cigala,De Qué Manera Te Olvido,63,42,2,,,,
43,down,La Mosca Tsé-Tsé,Para No Verte Más,36,19,28,,,,
44,up,Dj Glad & Blaiz Fayah,Bubble & Whine,60,34,9,,,,
45,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,49,35,2,,,,
46,-,Binomio de Oro,No Me Resignare,-,5,21,,,,
47,up,Rema,Corny,77,11,9,,,,
48,down,Mr Fox,Ushh,31,12,31,,,,
49,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),33,20,31,,,,
50,up,ChocQuibTown,De donde vengo yo,88,28,24,,,,
51,down,Paola Jara,"Sí, Como No",23,9,31,,,,
52,up,Fondo Flamenco,Ojalá,74,33,28,,,,
53,-,Evelio y Virgelina,Año y Medio,-,53,3,,,,
54,up,Korede Bello,Romantic (feat. Tiwa Savage),92,42,13,,,,
55,-,Pato Banton,Go Pato,-,34,27,,,,
56,down,Bomba Estéreo,Qué bonito,27,17,31,,,,
57,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,48,1,,,,
58,up,Son de Cali,Lo Que Te Sobre,68,19,30,,,,
59,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,97,25,26,,,,
60,down,El Caribefunk,Telón,50,24,5,,,,
61,up,Jesús Manuel Estrada,Con el alma en las manos,76,40,29,,,,
62,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),48,29,28,,,,
63,-,Sebastián Hez,Piano,-,53,1,,,,
64,-,Carlos Gardel,Por una cabeza,-,42,22,,,,
65,down,Manu Chao,Desaparecido,40,16,31,,,,
66,down,Demarco Flamenco,La isla del Amor (feat. Maki),43,20,29,,,,
67,-,Diego El Cigala,Cenizas,-,51,1,,,,
68,-,Gipsy Kings,"Bem, Bem, Maria",-,59,6,,,,
69,up,Joao Gilberto,O Pato,72,33,10,,,,
70,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,7,,,,
71,down,Diego El Cigala,Soy Lo Prohibido,61,42,2,,,,
72,-,Sigur Rós,Hoppípolla,-,46,3,,,,
73,up,Aries Vighot,Alcaravan Compañero,99,57,4,,,,
74,down,Cholo Valderrama,Amor Salvaje,45,28,25,,,,
75,-,Diego El Cigala,El Gato,-,59,1,,,,
76,up,Diego El Cigala,Si Tú Me Dices Ven,81,30,2,,,,
77,-,Movimiento Original,Lova,-,43,17,,,,
78,down,PIERO,El Trencito del Oeste,75,23,31,,,,
79,down,El Caribefunk,No Millonario,64,37,6,,,,
80,up,Diego El Cigala,Verdad Amarga,85,63,2,,,,
81,down,Diego El Cigala,Se Me Olvido Otra Vez,79,43,2,,,,
82,-,PIERO,Johnny Cartucho,-,35,22,,,,
83,-,Totó La Momposina,Aguacero de Mayo,-,65,5,,,,
84,up,Diego El Cigala & La Sonora Santanera,Perfidia,91,34,2,,,,
85,up,Diego El Cigala,Vámonos,100,56,2,,,,
86,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,7,,,,
87,-,La Suprema Corte,Porque Fallaste,-,25,26,,,,
88,-,El Caribefunk,Juanita la Chismosa,-,24,28,,,,
89,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,8,,,,
90,down,La Mosca Tse-Tse,Yo Te Quiero Dar,46,34,30,,,,
91,down,Gipsy Kings,Moorea,90,41,2,,,,
92,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,13,,,,
93,down,Totó La Momposina,Prende la Vela,67,36,28,,,,
94,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,76,4,,,,
95,-,Catire Morales,Ay Mi Llanura,-,75,1,,,,
96,down,Totó La Momposina,La Candela Viva,87,31,27,,,,
97,-,Rupatrupa,Humo,-,19,20,,,,
98,down,El Gran Martín Elías,Linda (En vivo),69,18,18,,,,
99,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,36,6,,,,
100,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),94,31,25,,,,
