Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Dua Lipa,Don't Start Now,44,24,31,19,2019-11-03,3,2020-01-05
56,-,Anuel AA,Somo o No Somos,-,56,1,,,,
57,down,"Tainy, Anuel AA & Ozuna",Adicto,48,1,31,9,2019-10-06,9,2019-10-06
58,down,Casper Mágico & Anuel AA,Sola & Vacía,40,32,7,,,,
59,-,Lady Gaga,Sour Candy,-,59,1,78,2020-05-31,4,2020-06-07
60,-,Anuel AA & Lil Wayne,Ferrari,-,60,1,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,25,13,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),46,37,11,100,2020-03-01,7,2020-04-26
63,down,J Balvin,Amarillo,45,21,11,30,2020-03-29,30,2020-03-29
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,4,31,14,2019-10-06,12,2019-10-13
65,down,Paloma Mami,Goteo,42,21,5,,,,
66,-,Anuel AA,Tocándote,-,66,1,,,,
67,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],52,29,28,,,,
68,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,43,12,,,,
69,down,Daddy Yankee & Sech,Definitivamente,51,15,18,,,,
70,down,Camilo & Evaluna Montaner,Por Primera Vez,54,29,10,96,2020-04-19,95,2020-04-26
71,down,SAINt JHN,Roses (Imanbek Remix),60,51,10,97,2020-01-12,7,2020-05-10
72,down,Dalex & Sech,Mejor,55,32,17,,,,
73,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,35,20,,,,
74,down,Juanka,Tus Besos,58,38,5,,,,
75,down,Nicky Jam & Daddy Yankee,Muévelo,57,9,21,,,,
76,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,34,29,,,,
77,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,59,6,14,91,2020-03-08,91,2020-03-08
78,down,"Lunay, Ozuna & Anuel AA",Aventura,56,1,31,70,2019-11-24,62,2019-12-29
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,53,5,,,,
80,-,Anuel AA & Travis Barker,No Llores Mujer,-,80,1,,,,
81,down,Rauw Alejandro & Chencho Corleone,El Efecto,71,64,18,76,2020-06-14,72,2020-07-05
82,down,KAROL G & Anuel AA,Follow,61,27,9,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,63,8,31,72,2019-10-06,48,2019-11-03
84,down,Bad Bunny,BENDICIONES,43,15,4,95,2020-05-17,95,2020-05-17
85,-,Anuel AA,¿Los Hombres No Lloran?,-,85,1,,,,
86,down,Drake,Toosie Slide,85,57,8,65,2020-04-05,2,2020-04-26
87,down,Bad Bunny & Tainy,Callaita,70,7,31,28,2019-10-06,23,2019-10-20
88,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,3,31,94,2019-10-06,80,2019-10-20
89,down,J Balvin,Azul,74,26,8,99,2020-03-29,70,2020-06-28
90,-,Anuel AA & Tego Calderón,Rifles Rusos,-,90,1,,,,
91,down,Bad Bunny & Yaviah,Bichiyal,72,12,14,63,2020-03-08,63,2020-03-08
92,down,Shakira & Anuel AA,Me Gusta,77,10,21,73,2020-01-19,50,2020-03-15
93,down,Dua Lipa,Break My Heart,76,53,10,97,2020-03-29,5,2020-06-28
94,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],73,72,6,,,,
95,down,Camilo & Pedro Capó,Tutu,75,10,31,17,2019-10-06,15,2019-10-13
96,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),80,78,10,,,,
97,-,Anuel AA,Nubes Negras,-,97,1,,,,
98,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),81,37,22,,,,
99,down,"El Alfa, Darell & Noriel",4K,82,42,12,,,,
100,down,Nicky Jam & Anuel AA,Whine Up,86,5,31,,,,
