Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Zuhal Olcay,Pervane,79,28,29,,,,
34,down,Funda Arar,Senden Öğrendim,32,3,40,,,,
35,down,Fettah Can,Mandalinalar,34,29,39,,,,
36,up,Fikret Kızılok,Gönül,36,7,40,,,,
37,up,Müslüm Gürses,Tanrı İstemezse,39,26,43,,,,
38,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),33,29,33,,,,
39,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,35,30,44,,,,
40,down,Birsen Tezer,Delikanlı,37,6,42,,,,
41,down,Erkin Koray,Sevince,38,13,42,,,,
42,down,Orange Blossom,Ya Sîdî,10,1,10,,,,
43,up,Tuğrul Karataş,Dombra,45,11,33,,,,
44,down,Müzeyyen Senar,Kimseye Etmem Şikayet,43,33,35,,,,
45,down,Orhan Gencebay,Hatasız Kul Olmaz,41,27,36,,,,
46,-,Yaşar,Masal,-,38,34,,,,
47,down,Mirkelam,Hatıralar,42,32,40,,,,
48,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),44,36,37,,,,
49,down,Zeynep Casalini,Duvar,47,5,40,,,,
50,down,Sami Yusuf,Hasbi Rabbi,48,12,50,,,,
51,down,Ekin Uzunlar,Hüznün Gemileri,50,2,57,,,,
52,-,Oğuz Yılmaz,Erik Dalı,-,52,2,,,,
53,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,15,1,24,,,,
54,down,Hirai Zerdüş,Papatya,49,2,46,,,,
55,down,Selami Şahin,Özledim Her Şeyini,51,37,35,,,,
56,-,Manolis Aggelopoulos,Paraponiariko,-,56,1,,,,
57,-,Ugur Lok,Çatal Çama Kurşun Attım,-,57,1,,,,
58,up,Efkan Şeşen,Bella Ciao,89,49,2,,,,
59,-,Ahmet Özhan,Zaman Varki,-,59,1,,,,
60,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,86,1,18,,,,
61,-,Manolis Angelopoulos,S' Anazito,-,61,1,,,,
62,-,BlackLifeMusic,Öldürdün Artık Nabzını Yoklama,-,46,1,,,,
63,-,İlknur Elbilsin,Duçar-i Hicr-i Yar Olalı,-,63,1,,,,
64,-,Layla Puliçe,Allı Turnam,-,64,1,,,,
65,-,Filiz Satiroglu,Saydeyledi Bu Gönlümü,-,65,1,,,,
66,-,Μανώλης Αγγελόπουλος,I Diprosopi,-,66,1,,,,
67,-,Enes Kaçmaz,Çavken,-,67,1,,,,
68,-,Layla Puliçe,Sarı Gelin,-,68,1,,,,
69,down,Sema,Fikrimin İnce Gülü,65,12,31,,,,
70,-,Koray Safkan,Bivefa Bir Çeşm-i Bidad,-,70,1,,,,
71,-,Apostolos Hadzichristos,O Hadzichristos,-,71,1,,,,
72,-,Sertaç Dılda,Dilêmin,-,72,1,,,,
73,-,Manolis Aggelopoulos,Ego Trelathika,-,73,1,,,,
74,-,Mehmet Koparan,Ahu Gözlüm,-,74,1,,,,
75,down,Farid Farjad,Robabeh Jan,53,2,49,,,,
76,-,Manolis Angelopoulos,Rixte Sto Gyali Farmaki (Remastered),-,76,1,,,,
77,-,Gli Ultras Milan Band,We Are the Champions,-,77,1,,,,
78,-,İnci Yaman,Ey Gül-i Bağ-i Eda,-,78,1,,,,
79,-,Layla Puliçe,Uzadı Yollar,-,79,1,,,,
80,-,Apostolos Hadzichristos,O Zorikos,-,80,1,,,,
81,-,Layla Puliçe,Suretsiz Geceler,-,81,1,,,,
82,-,Manolis Angelopoulos,Anatolitissa,-,82,1,,,,
83,-,Johnny Conga,Conga Solo 2 Drums,-,83,1,,,,
84,-,Layla Puliçe,Yok Bir Teselli,-,84,1,,,,
85,-,Rajesh,Nagina (Electronic Mix),-,85,1,,,,
86,-,Manolis Angelopoulos,Gine Kardia Mou Marmaro,-,86,1,,,,
87,-,Layla Puliçe,Beyhude,-,87,1,,,,
88,-,Kings of piano,Om shanti Om Musik,-,88,1,,,,
89,-,Layla Puliçe,Oldum Bir Seyyah,-,89,1,,,,
90,-,Layla Puliçe,Ahuzar (feat. Deniz Gökhan),-,90,1,,,,
91,-,Layla Puliçe,Sığındım Sana (akustik),-,91,1,,,,
92,-,Layla Puliçe,Ne Fayda,-,92,1,,,,
93,-,Layla Puliçe,Yoruldum,-,93,1,,,,
94,-,Khaled,Aiysha,-,94,1,,,,
95,-,Titi Robin,Hindi Lovari,-,95,1,,,,
96,down,Mirkelam,Tavla,55,40,29,,,,
97,down,Fettah Can,Yonca Bahçesi,54,41,37,,,,
98,down,Jehan Barbur,Gidersen,57,47,33,,,,
99,down,Ekin Uzunlar,Son Bir Kez,60,24,35,,,,
100,down,Fettah Can,Boş Bardak,62,43,32,,,,
