Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Ayra Starr,Orun,81,62,2,,,,
63,down,Ruger,Bounce,57,47,4,,,,
64,up,Ayra Starr,21,83,64,2,,,,
65,up,Ayra Starr & Millar,1942,79,65,2,,,,
66,up,Ayra Starr,The Kids Are Alright,84,66,2,,,,
67,down,Sukha,Armed,62,62,2,,,,
68,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,68,1,,,,
69,up,Melhem Zein,Dalle D7Ake,94,46,69,,,,
70,down,Bella Shmurda,Loner,38,15,13,,,,
71,down,Tegi Pannu & Manni Sandhu,Schedule,63,17,63,,,,
72,-,Saint Levant,On This land (feat. Sol Band),-,72,1,,,,
73,down,Hassan abou el Seoud,Shik Shak Shok,60,22,19,,,,
74,up,Killer T,Kana Ndanyura,89,61,4,,,,
75,-,Saint Levant,Forgive Me (feat. TIF),-,75,1,,,,
76,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,76,1,,,,
77,-,Saint Levant,Comme C’est Beau,-,77,1,,,,
78,up,The PropheC,Kina Chir,96,12,127,,,,
79,down,Imran Khan,Aaja We Mahiya,59,30,155,,,,
80,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),80,6,15,,,,
81,up,Chani Nattan,Daku (feat. Inderpal Moga),87,10,98,,,,
82,down,Bahaa Sultan,Ana Ghaltan,70,13,119,,,,
83,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",88,31,150,,,,
84,down,Nasboi,Small Money,46,44,6,,,,
85,down,Karan Aujla,Don't Look,77,50,33,,,,
86,down,Fairouz,Habbaitak Tanseet El Noum,45,45,4,,,,
87,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,91,,,,
88,down,Rachid Taha,Ya Rayah,75,41,63,,,,
89,down,Ruger,Dior,66,54,4,,,,
90,down,Fairouz,Sabah Wu Masaa,68,57,9,,,,
91,-,Rema,Don't Leave,-,76,3,,,,
92,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,8,108,,,,
93,-,Juls & JayO,Best Interest,-,93,1,,,,
94,-,Bella Shmurda,1999,-,50,3,,,,
95,down,Mohamed Hamaki,Haga Mestakhabeya,85,32,80,,,,
96,-,Wizkid,No Stress,-,1,91,,,,
97,down,Tamer Hosny,Ya Bent El Eih,95,52,32,,,,
98,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,87,2,,,,
99,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,73,,,,
100,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),86,86,3,,,,
