Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,up,Muhab,Bye,99,3,59,,,,
71,up,The Weeknd,"My Dear Melancholy,",86,6,173,78,2019-12-01,73,2021-04-04
72,down,Abyusif,Nemshy Men Hena,64,1,16,,,,
73,-,Monolink,Under Darkening Skies,-,34,14,,,,
74,up,Mach-Hommy,#Richaxxhaitian,78,74,2,,,,
75,down,The Weeknd,Dawn FM,48,1,125,,,,
76,-,Ramy Sabry,معايا هتبدع,-,3,48,,,,
77,-,Mishari Rashid Alafasy,The Holy Quraan - Telawa Kamela (Rewayt Shoaba),-,29,6,,,,
78,down,Olivia Rodrigo,GUTS (spilled),61,7,10,,,,
79,up,Muhab,Ya Kahera,90,3,45,,,,
80,-,Sherine,Lazem A'eish,-,51,30,,,,
81,up,Hozier,Unreal Unearth: Unheard,95,41,4,,,,
82,-,Slow Piano,Something Slow,-,28,37,,,,
83,-,Eminem,The Eminem Show (Expanded Edition),-,20,42,,,,
84,down,Drake,Views,82,37,33,91,2020-05-03,85,2021-05-02
85,up,Billie Eilish,Happier Than Ever,88,1,134,5,2021-05-02,3,2021-05-09
86,down,Cairokee,Cairokee Studio Session (Cairokee Studio Session),65,15,86,,,,
87,down,21 Savage,american dream,68,1,20,,,,
88,down,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Clean Mountain Rain,70,18,28,,,,
89,-,Amy Winehouse,Back to Black,-,82,6,,,,
90,-,Sabrina Carpenter,Espresso EP,-,90,1,,,,
91,-,Amr Diab,Amarain,-,29,99,,,,
92,-,Islam Sobhi,جزء عم كاملا,-,18,54,,,,
93,-,ZIAD ZAZA,ظاظا الوسيم,-,4,25,,,,
94,down,Shabjdeed & Al Nather,Sultan,25,3,13,,,,
95,-,Mohamed Hamaki,Mn Alby Baghani,-,22,135,,,,
96,down,sherine,Ana Kteer,83,25,37,,,,
97,-,Jung Kook,GOLDEN,-,3,20,,,,
98,down,Tame Impala,Currents,53,26,98,,,,
99,-,Dc2trill,Family Matters,-,99,1,,,,
100,-,Pink Floyd,The Wall,-,36,54,,,,
