Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,"Tyler, The Creator",IGOR,96,18,65,60,2019-11-17,22,2020-02-02
59,-,Kanye West,Yeezus,-,59,29,,,,
60,down,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,48,2,61,15,2020-03-15,1,2020-03-22
61,down,Kendrick Lamar,DAMN.,39,21,80,,,,
62,down,SAINt JHN,Ghetto Lenny's Love Songs,57,11,79,,,,
63,down,"21 Savage, Offset & Metro Boomin",Without Warning,46,15,80,,,,
64,up,NF,The Search,64,8,78,44,2019-10-06,38,2019-10-13
65,-,Gunna,Drip or Drown 2,-,40,52,94,2019-11-10,92,2019-11-17
66,up,Cochise,Benbow Crescent,88,66,2,,,,
67,up,Quando Rondo,Still Taking Risks,78,67,2,78,2021-05-09,26,2021-05-16
68,up,Lil Uzi Vert,Luv Is Rage 2 (Deluxe),76,20,80,,,,
69,down,Rod Wave,SoulFly,67,5,8,20,2021-03-28,2,2021-04-04
70,down,Eminem,The Marshall Mathers LP,62,15,30,,,,
71,down,Stormzy,Heavy Is the Head,52,1,78,75,2019-12-01,14,2019-12-22
72,up,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),85,3,26,7,2020-11-22,7,2020-11-22
73,down,J. Cole,Cole World: The Sideline Story,59,59,25,,,,
74,-,Kodak Black,Haitian Boy Kodak,-,74,1,62,2021-05-16,62,2021-05-16
75,-,Deno,Boy Meets World,-,75,1,,,,
76,down,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,74,13,12,52,2020-01-19,23,2020-01-26
77,down,CZARFACE & MF DOOM,Super What?,75,75,2,87,2021-05-09,87,2021-05-09
78,down,Polo G,Die a Legend,53,36,68,47,2019-11-10,47,2019-11-10
79,-,Gunna,Drip Season 3 (Deluxe),-,66,10,,,,
80,-,Lil Skies,Unbothered (Deluxe),-,80,1,,,,
81,up,Eminem,Curtain Call - The Hits (Deluxe Version),86,22,18,,,,
82,-,Kanye West,Late Registration,-,76,3,,,,
83,up,"Tyler, The Creator",Flower Boy,94,43,59,,,,
84,-,Mac Miller,Swimming,-,31,45,98,2019-12-15,28,2020-01-19
85,-,Young Thug,So Much Fun (Deluxe),-,1,44,21,2019-12-22,5,2019-12-29
86,-,Kanye West,ye,-,30,43,,,,
87,down,Juice WRLD,Death Race for Love,66,7,80,86,2019-11-10,7,2019-12-15
88,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,1,75,20,2019-12-08,2,2019-12-15
89,up,Lil Tecca,We Love You Tecca,99,18,29,41,2019-11-10,41,2019-11-10
90,down,50 Cent,Get Rich or Die Tryin,61,61,5,,,,
91,down,Booba,ULTRA,71,2,11,74,2021-03-07,36,2021-03-14
92,-,Drake & Future,What a Time To Be Alive,-,39,19,74,2020-01-19,74,2020-01-19
93,down,Kendrick Lamar,To Pimp a Butterfly,84,36,55,100,2020-06-07,100,2020-06-07
94,-,Lil Durk,The Voice (Deluxe),-,4,14,22,2021-01-31,1,2021-02-07
95,down,XXXTENTACION,17,80,18,80,61,2019-12-15,61,2019-12-15
96,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,50,37,,,,
97,up,Kanye West,808s & Heartbreak,97,43,39,,,,
98,-,Fredo,Money Can't Buy Happiness,-,1,14,55,2021-01-31,25,2021-02-07
99,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",69,6,6,29,2021-04-11,9,2021-04-18
100,down,Pop Smoke,Meet the Woo,73,10,72,96,2019-12-22,24,2020-03-01
