Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,46,3,,,,
47,up,Maria Holloway,A Million Years,79,13,8,,,,
48,-,Manuel Zito,Une Barque Sur La Mer,-,27,1,,,,
49,-,Eydís Evensen,Brotin,-,14,1,,,,
50,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),74,44,4,,,,
51,up,Josh Kramer,You Always Remain,80,18,8,,,,
52,-,Lewis Kingshigh,El Frida,-,17,1,,,,
53,up,Alexis Ffrench,A Time for Giving,75,6,12,,,,
54,-,Rogerio Tutti,Immersion,-,34,1,,,,
55,-,Ron Adelaar,Free,-,46,1,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,29,,,,
57,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],40,2,37,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,17,15,,,,
59,-,Stephan Moccio,Wistful,-,4,4,,,,
60,down,Ludovico Einaudi,Le onde,38,10,64,,,,
61,up,The Masked Pianoman,Cordiality,88,20,9,,,,
62,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",86,12,12,,,,
63,up,Maurice Sawin,Last Night's Dream,90,15,8,,,,
64,-,Poor Clare Sisters Arundel,Ave Maria,-,64,2,,,,
65,up,Idris Thomas,Archie's Theme,100,8,9,,,,
66,down,Ludovico Einaudi,Primavera,42,5,65,,,,
67,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],55,19,26,,,,
68,-,MILNO,Chute De Neige,-,14,6,,,,
69,down,Max Richter,Andante Loops,31,22,7,,,,
70,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,19,5,,,,
71,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,18,8,,,,
72,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,1,64,,,,
73,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,15,16,,,,
74,up,Andreas Ihlebæk,In Search of Gardens,81,17,7,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],97,11,22,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,26,,,,
77,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,47,5,,,,
78,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,78,1,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],78,8,30,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,4,,,,
81,-,Poor Clare Sisters Arundel,You Are Love (St Francis),-,81,1,,,,
82,-,Atif Aslam,Kadi Ti Hans,-,15,8,,,,
83,-,Cécile Seraud,Life,-,7,11,,,,
84,-,Poor Clare Sisters Arundel,Earthly Kingdoms,-,84,1,,,,
85,-,Stephan Moccio,Winter Waltz,-,2,12,,,,
86,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,17,,,,
87,-,Poor Clare Sisters Arundel,All Who Labour,-,87,1,,,,
88,up,Jeremiah Fraites,Tokyo,89,21,2,,,,
89,up,Belle Chen,You See,95,9,11,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,3,63,,,,
91,-,MILNO,Soirée,-,14,7,,,,
92,up,Ólafur Arnalds & Bonobo,Loom,94,3,13,,,,
93,up,Ólafur Arnalds,We Contain Multitudes (From Home),96,7,6,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,42,4,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,73,6,,,,
96,-,Poor Clare Sisters Arundel,Let the Love That Dwells in Your Hearts (St Clare),-,96,1,,,,
97,-,Laurence Ipsum,Silence Will Fall,-,12,14,,,,
98,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,38,12,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,12,62,,,,
