Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,32,24,5,,,,
45,-,Teodora,Žena Bez Adrese,-,45,1,,,,
46,-,Slash,Orgy of the Damned,-,46,1,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS,-,47,1,,,,
48,up,The Chainsmokers,No Hard Feelings - EP,63,48,2,,,,
49,-,Asche,Lang lebe Asche,-,49,1,,,,
50,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",67,50,2,,,,
51,down,Sia,Reasonable Woman,8,8,3,,,,
52,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,52,1,,,,
53,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,53,1,,,,
54,up,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),77,18,16,,,,
55,-,Apache 207,Platte,-,1,67,49,2019-11-10,38,2019-11-24
56,-,A Boogie wit da Hoodie,Better Off Alone,-,56,1,,,,
57,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],56,34,61,,,,
58,-,Milica Pavlović,Milijarda - EP,-,58,1,,,,
59,up,Rammstein,Zeit,90,1,102,,,,
60,up,O.G.,KILLA KANAK,69,60,2,,,,
61,down,AYLIVA,Schwarzes Herz,34,1,43,,,,
62,-,Kerry King,From Hell I Rise,-,62,1,,,,
63,down,Kendrick Lamar,Mr. Morale & The Big Steppers,46,1,49,,,,
64,up,Various Artists,80s 100 Hits,80,45,111,,,,
65,-,Cage the Elephant,Neon Pill,-,65,1,,,,
66,-,Capital Bra,VLADYSLAV,-,10,5,,,,
67,down,Charli XCX,BRAT,64,64,4,,,,
68,-,Barbara Bobak,Barbarizam,-,68,1,,,,
69,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,82,49,39,37,2019-11-10,16,2021-02-07
70,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),68,40,44,,,,
71,up,Jordan Rakei,The Loop,83,71,2,,,,
72,down,Billie Eilish,Happier Than Ever,43,1,105,5,2021-05-02,3,2021-05-09
73,down,twenty one pilots,Clancy,28,12,4,,,,
74,-,Matt Valentine,Fairytale,-,74,2,,,,
75,-,Aco Pejović,Hotel Tuge,-,75,1,,,,
76,-,50 Cent,Get Rich or Die Tryin',-,76,1,,,,
77,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,79,77,2,,,,
78,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,7,9,,,,
79,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,26,11,180,,,,
80,-,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),-,3,82,,,,
81,down,Taylor Swift,reputation,45,11,64,74,2020-02-02,64,2020-02-09
82,-,AC/DC,Back In Black,-,77,3,,,,
83,down,Nina Chuba,Glas,27,1,62,,,,
84,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),95,24,68,,,,
85,down,Nik P.,Was wirklich zählt,30,30,3,,,,
86,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),51,29,47,94,2019-10-06,15,2019-10-20
87,down,Justice,Hyperdrama,37,9,4,,,,
88,-,Taylor Swift,folklore (deluxe version),-,11,152,9,2020-08-23,3,2021-03-21
89,-,Anna's Peaceful Place & Soft Piano Lounge,Falling Asleep. Piano para Dormir,-,89,1,,,,
90,down,Kolja Goldstein,INTERPOL,52,13,6,,,,
91,down,Amy Winehouse,Back to Black,42,29,6,,,,
92,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,26,73,,,,
93,down,Summer Cem,SIKI JACKSON,66,7,12,,,,
94,down,Chris Brown,11:11 (Deluxe),86,15,6,,,,
95,-,Kianush,SZENARIIO,-,95,1,,,,
96,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",65,4,111,2,2019-10-06,2,2019-10-06
97,up,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),100,43,27,,,,
98,-,George Michael,Listen Without Prejudice (Remastered),-,98,1,,,,
99,up,Taylor Swift,Lover,99,13,93,7,2019-10-06,3,2019-10-20
100,-,Eminem,The Marshall Mathers LP,-,98,2,,,,
