Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Savage Garden,Truly Madly Deeply,93,21,14,,,,
46,up,Victor Ray,Popcorn and a Smoothie,85,46,3,,,,
47,-,Melanie C,Never Be the Same Again,-,47,4,,,,
48,up,Lionel Richie,All Night Long (All Night),48,17,5,,,,
49,up,Rosa Linn,Never Be Mine,82,49,2,,,,
50,-,Johnny Hates Jazz,Shattered Dreams,-,50,1,,,,
51,-,Martika,Toy Soldiers (Single Version),-,51,1,,,,
52,-,Sting,Englishman In New York,-,22,4,,,,
53,up,Allure,All Cried Out (feat. 112) [Edit],58,18,5,,,,
54,down,Eric Carmen,Hungry Eyes,50,50,2,,,,
55,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,53,53,2,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,56,3,,,,
57,up,Victor Ray,Comfortable,70,57,5,,,,
58,down,Michael Jackson,Smooth Criminal,55,55,4,,,,
59,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),20,10,5,,,,
60,-,ClockClock,When The Sun Don't Shine,-,59,4,,,,
61,up,Janet Jackson,Escapade,74,24,5,,,,
62,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,34,2,,,,
63,down,a-ha,The Sun Always Shines On T.V.,10,10,3,,,,
64,-,Jackson Browne,Boulevard,-,64,3,,,,
65,up,Mariah Carey,Heartbreaker (feat. Jay-Z),76,35,8,,,,
66,down,Wham!,The Edge of Heaven,12,10,5,,,,
67,down,The Goo Goo Dolls,Name,19,19,4,,,,
68,up,Madonna,La Isla Bonita,100,68,3,,,,
69,down,Pebbles,Giving You the Benefit,68,64,4,,,,
70,-,Ed Sheeran,Magical,-,70,2,,,,
71,down,Malik Harris,Dreamer (Acoustic),56,56,3,,,,
72,-,Madonna,Express Yourself,-,72,1,,,,
73,down,Diana Ross,Endless Love,60,11,5,,,,
74,-,Bailey Zimmerman,Religiously,-,52,3,,,,
75,down,Laura Branigan,Gloria,49,49,3,,,,
76,-,a-ha,Stay On These Roads,-,59,3,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,4,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,62,2,,,,
79,-,Lionel Richie,Penny Lover,-,51,2,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,74,2,,,,
81,-,Taylor Dayne,Tell It To My Heart,-,81,1,,,,
82,up,バックストリート・ボーイズ,All I Have to Give,89,75,6,,,,
83,-,Jane Child,Don't Wanna Fall In Love,-,69,3,,,,
84,-,Prince & The New Power Generation,7,-,26,2,,,,
85,down,Maná & Alejandro Fernández,Mariposa Traicionera,80,28,5,,,,
86,down,Poison,Nothin' But a Good Time,79,29,4,,,,
87,-,Wham!,Wake Me Up Before You Go-Go,-,46,3,,,,
88,-,Jason Donovan,Sealed With a Kiss,-,88,1,,,,
89,-,Natural Selection,Do Anything (feat. Niki Harris),-,89,1,,,,
90,down,Madonna,Like a Virgin,36,36,2,,,,
91,down,James Blunt,All The Love That I Ever Needed,84,84,2,,,,
92,-,Taylor Dayne,With Every Beat of My Heart,-,63,3,,,,
93,down,Sophie B. Hawkins,Damn I Wish I Was Your Lover,26,26,6,,,,
94,-,James Blunt,The Girl That Never Was,-,94,2,,,,
95,-,Calema & Zé Felipe,Onde Anda,-,95,2,,,,
96,-,Spandau Ballet,Gold,-,96,1,,,,
97,down,Elton John,The Bitch Is Back,95,95,2,,,,
98,down,Extreme,Hole Hearted,81,45,4,,,,
99,-,Jewel,You Were Meant For Me,-,55,3,,,,
100,down,Michael Patrick Kelly,O.K.O (Acoustic),66,66,4,,,,
