Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Billie Eilish & Khalid,lovely,45,12,234,62,2020-02-02,62,2020-02-02
68,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,39,9,10,,,,
69,down,OneRepublic,Counting Stars,42,23,176,,,,
70,-,Sabrina Carpenter,Feather,-,21,14,,,,
71,down,Ariana Grande,7 rings,50,13,164,58,2019-10-06,51,2020-01-05
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,142,,,,
73,up,Taylor Swift,The Manuscript,86,73,2,,,,
74,up,Taylor Swift,Robin,92,74,2,,,,
75,down,Rihanna,Diamonds,66,21,72,,,,
76,down,Sia,Unstoppable,68,12,140,81,2019-11-10,81,2019-11-10
77,-,Isabel LaRosa,favorite,-,77,1,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,97,1,147,,,,
79,down,Adele,Someone Like You,59,14,234,,,,
80,down,Lana Del Rey,Video Games (Remastered),33,21,44,,,,
81,down,Tate McRae,exes,29,8,24,,,,
82,-,Chappell Roan,"Good Luck, Babe!",-,82,1,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),88,23,214,,,,
84,down,Tyla,Truth or Dare,43,25,12,,,,
85,up,Ed Sheeran,Bad Habits,89,1,149,,,,
86,up,Dua Lipa,New Rules,93,13,231,,,,
87,down,Doja Cat,Woman,49,2,149,,,,
88,down,Miley Cyrus,Party In the U.S.A.,77,48,75,,,,
89,down,"SativaMusic, Morad & GIMS",Seya,70,41,10,,,,
90,-,Rihanna,Work (feat. Drake),-,90,1,,,,
91,up,Adele,Rolling In the Deep,98,15,167,,,,
92,up,Ed Sheeran,Shivers,100,2,135,,,,
93,-,Ariana Grande,no tears left to cry,-,61,20,,,,
94,up,OneRepublic,I Ain't Worried,94,2,100,,,,
95,up,Ariana Grande,"thank u, next",99,26,104,,,,
96,down,Rihanna,Work (feat. Drake),95,24,65,,,,
97,down,Taylor Swift,You Need To Calm Down,44,25,78,44,2019-10-06,44,2019-10-06
98,-,Badshah,Soulmate,-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),87,1,219,35,2020-02-09,4,2020-04-05
100,-,Ariana Grande,One Last Time,-,44,69,,,,
