Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Planeta Urbano,Rompe el Sonido,-,14,56,,,,
47,up,EstoEsPost,El paradigma del éxito,62,15,8,,,,
48,-,Jaime Urrutia,Castillos en el Airé,-,45,1,,,,
49,-,The Vaccines,I Always Knew,-,49,2,,,,
50,-,DePol,Que bonita,-,40,1,,,,
51,-,La Mejor Música Electrónica,Latino,-,51,1,,,,
52,-,The Killers,Human,-,52,4,,,,
53,down,Sam Smith & Kim Petras,Unholy,14,14,8,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,39,1,,,,
55,down,Shakira & Ozuna,Monotonía,34,16,12,,,,
56,down,Freddy Alca,Bendiciones,29,5,27,,,,
57,up,T. Rex,Get It On,82,12,21,,,,
58,-,Peter Frampton,"Baby, I Love Your Way",-,58,1,,,,
59,down,Manuel Carrasco,Eres,52,11,4,,,,
60,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,47,3,,,,
61,-,Lola Flores,Pena Penita Pena,-,32,1,,,,
62,-,Vicente Amigo,Amoralí (with Potito),-,18,117,,,,
63,-,Vanesa Martín,Quién lo diría,-,31,2,,,,
64,-,Madonna,Hung Up,-,26,1,,,,
65,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,42,18,16,,,,
66,-,Medina Azahara,Luminosa Mañana,-,66,1,,,,
67,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,33,2,,,,
68,-,Bob Dylan,Romance In Durango,-,68,1,,,,
69,down,Paquita la del Barrio,Rata de Dos Patas,13,13,4,,,,
70,-,Charlotte Daisy Owen,Ambitions,-,70,1,,,,
71,-,Amigos de Gines,Me gusta Sevilla,-,71,1,,,,
72,-,Enrique Montoya,Señorita,-,72,1,,,,
73,-,Lola Flores,La Zarzamora,-,73,1,,,,
74,up,Warner/Chappell Productions,Start Up,75,22,9,,,,
75,down,Pretenders,Don't Get Me Wrong,67,44,31,,,,
76,down,Linn Snap,Rosa,54,45,4,,,,
77,-,Arctic Monkeys,Fluorescent Adolescent,-,43,1,,,,
78,down,Beatz Aboelezz,Safe Spectrum,40,40,3,,,,
79,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,68,2,,,,
80,down,Camilo & Myke Towers,Bebiendo Sola,49,34,4,,,,
81,-,La Guardia,La Carretera,-,33,1,,,,
82,down,Fabrizio Pigliucci,World Heritage (Full),78,11,122,,,,
83,-,MORGAN,Sargento de Hierro,-,83,1,,,,
84,down,APM Music,"Theme from ""S.W.A.T.""",80,34,20,,,,
85,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,51,3,,,,
86,-,Oliver Tree & Robin Schulz,Miss You,-,36,6,,,,
87,-,El Kanka,Autorretrato,-,87,1,,,,
88,-,Michael Giacchino,Cast of Cooks,-,37,29,,,,
89,-,Patti Smith,People Have the Power,-,15,29,,,,
90,-,Hozier,Movement,-,1,3,,,,
91,-,Paul Bonneau,Ping-Pong,-,13,35,,,,
92,-,La Oreja de Van Gogh,20 de Enero,-,92,1,,,,
93,-,Los Pikadientes de Caborca,Billie Jean,-,93,1,,,,
94,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,71,2,,,,
95,-,Amaral,Moriría Por Vos,-,95,1,,,,
96,-,Here Comes The Sun,Here Comes the Sun,-,17,29,,,,
97,-,David Ohana,Good Mood Ukulele,-,1,78,,,,
98,-,Pink Floyd,Money,-,24,52,,,,
99,down,Rocío Jurado,Ese Hombre,31,31,2,,,,
100,-,Taylor Swift,Anti-Hero,-,24,5,,,,
