Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Shakira,"Whenever, Wherever",33,4,151,33,2020-02-09,33,2020-02-09
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,5,151,,,,
31,up,Mijares,Quédate,83,31,2,,,,
32,up,Farruko,Pepas,39,1,62,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,14,28,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,9,151,,,,
35,up,Anitta & Maluma,El Que Espera,41,5,7,,,,
36,down,Romeo Santos & Justin Timberlake,Sin Fin,24,2,4,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,25,19,,,,
38,down,ROSALÍA,CHIRI,16,16,3,,,,
39,up,J Balvin & Ed Sheeran,Forever My Love,43,1,27,,,,
40,down,Kali Uchis,NO HAY LEY,22,6,4,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,13,94,,,,
42,down,ROSALÍA,CHICKEN TERIYAKI,40,1,31,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),47,1,98,29,2020-11-15,29,2020-11-15
44,down,Shakira & Rauw Alejandro,Te Felicito,35,1,23,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,148,21,2019-10-06,19,2019-10-13
46,up,Bad Bunny,Un Ratito,48,15,20,,,,
47,up,Chano Dominguez,Canción Triste,54,14,120,,,,
48,down,조성모,Mr. Flower,45,9,104,,,,
49,up,Rauw Alejandro,Todo De Ti,51,1,71,,,,
50,down,Becky G. & KAROL G,MAMIII,49,1,33,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,1,46,,,,
52,up,ROSALÍA & Travis Scott,TKN,52,1,122,96,2020-05-31,21,2020-06-07
53,down,maye,Tú,46,18,149,,,,
54,up,YOVNGCHIMI & Hydro,Baby Glock,88,54,2,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,50,11,127,72,2019-10-06,48,2019-11-03
56,up,Bad Bunny & Tainy,Callaita,57,10,83,28,2019-10-06,23,2019-10-20
57,down,Sergio Mendes,Sambinha Bossa Nova,56,25,27,,,,
58,down,Tainy & Rauw Alejandro,Sci-Fi,53,8,10,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,114,14,2020-08-02,10,2020-08-23
60,down,Anitta,Envolver,55,2,32,,,,
61,up,Psalm Trees,Caso De Amor Brasiliense,67,12,37,,,,
62,up,조성모,눈물이 나요,64,5,109,,,,
63,down,ROSALÍA,SAOKO,44,1,34,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,150,,,,
65,down,Becky G.,BAILÉ CON MI EX,58,3,20,,,,
66,up,José Feliciano,Feliz Navidad,79,1,59,48,2019-12-29,48,2019-12-29
67,up,Maluma,Hawái,84,3,109,63,2020-08-09,2,2020-09-20
68,down,Daddy Yankee,Con Calma (feat. Snow),65,4,151,,,,
69,down,Luiz Bonfá,Manhã de Carnaval,68,23,57,,,,
70,up,Luis Fonsi & Demi Lovato,Échame la Culpa,81,28,113,,,,
71,up,Bad Bunny,Yonaguni,85,3,66,,,,
72,up,Romeo Santos,Bebo,75,24,4,,,,
73,down,Black Eyed Peas,ACTION,70,7,56,,,,
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,1,88,17,2021-01-31,17,2021-01-31
75,up,Daddy Yankee,Gasolina,93,18,65,,,,
76,up,ROSALÍA,Malamente,77,14,138,,,,
77,up,Antônio Carlos Jobim,A Felicidade,90,33,43,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,118,74,2020-04-19,18,2020-08-09
79,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,2,82,21,2021-02-07,21,2021-02-07
80,up,Los Indios Tabajaras,Always in My Heart,91,25,96,,,,
81,down,KAROL G & Nicki Minaj,Tusa,73,1,146,29,2019-11-17,5,2020-02-02
82,down,Bad Bunny,Vete,71,1,72,55,2019-11-24,12,2019-12-01
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,2,149,3,2019-10-06,3,2019-10-06
84,-,Stan Getz,E Preciso Perdoar,-,27,40,,,,
85,-,Sebastián Yatra,Tacones Rojos,-,14,45,,,,
86,-,Pérez Prado & Rosemary Clooney,Sway,-,86,1,,,,
87,-,Bad Bunny & The Marías,Otro Atardecer,-,3,19,,,,
88,-,Ozuna,La Copa,-,88,1,,,,
89,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,36,,,,
90,-,J Balvin & Skrillex,In Da Getto,-,2,61,,,,
91,-,Joy Enriquez,Tell Me How You Feel,-,10,28,,,,
92,-,Alvaro Soler,Sofia,-,18,82,,,,
93,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,60,9,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),92,33,18,,,,
95,-,paopao & Mora,algo así (remix),-,70,1,,,,
96,-,Becky G. & Burna Boy,Rotate,-,31,26,,,,
97,up,Bad Bunny,Yo No Soy Celoso,97,17,20,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,25,108,,,,
99,-,Pérez Prado & Rosemary Clooney,Sway,-,86,4,,,,
100,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,57,,,,
